id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014779,2021-01-29,000001,Vente,100000,7,,RUE DES MEUNIERS,0030,60440,60148,Chèvreville,60,,,60148000AC0089,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,77,2.851205,49.11139
2021-1014779,2021-01-29,000001,Vente,100000,7,B,RUE DES MEUNIERS,0030,60440,60148,Chèvreville,60,,,60148000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.851229,49.111259
2021-1014779,2021-01-29,000001,Vente,100000,,,LE VILLAGE,B027,60440,60148,Chèvreville,60,,,60148000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.851218,49.111216
2021-1014779,2021-01-29,000001,Vente,100000,,,LE VILLAGE,B027,60440,60148,Chèvreville,60,,,60148000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,316,2.851175,49.111143
2021-1014966,2021-02-01,000001,Vente,186475,,,LA NOUETTE,B017,60440,60148,Chèvreville,60,,,60148000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,14036,2.849117,49.107436
2021-1016564,2021-04-22,000001,Vente,300000,21,,RUE DES ROCHES,0055,60440,60148,Chèvreville,60,,,60148000AB0216,,,,,,,,,,,,,0,1,Maison,239,9,S,sols,,,1003,2.854142,49.123469
2021-1017850,2021-05-18,000001,Vente,187000,57,,RUE DES ROCHES,0055,60440,60148,Chèvreville,60,,,60148000AB0345,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,667,2.858899,49.121674
2021-1018539,2021-06-30,000001,Vente,221800,11,,RUE DES MEUNIERS,0030,60440,60148,Chèvreville,60,,,60148000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1,2.851189,49.111219
2021-1018539,2021-06-30,000001,Vente,221800,11,B,RUE DES MEUNIERS,0030,60440,60148,Chèvreville,60,,,60148000AC0099,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,424,2.85095,49.111311
2021-1018891,2021-07-13,000001,Vente,297000,7,,RUE DU TEMPLE,0062,60440,60148,Chèvreville,60,,,60148000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.855113,49.121343
2021-1018891,2021-07-13,000001,Vente,297000,7,,RUE DU TEMPLE,0062,60440,60148,Chèvreville,60,,,60148000AB0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,750,2.855113,49.121343
2021-1021092,2021-08-31,000001,Vente,295000,6,B,RUE DU CHATEAU,0010,60440,60148,Chèvreville,60,,,60148000AB0150,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,67,2.852469,49.122389
2021-1021092,2021-08-31,000001,Vente,295000,,,SENNEVIERES,B021,60440,60148,Chèvreville,60,,,60148000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,627,2.852546,49.122272
2021-1021367,2021-09-16,000001,Vente,100000,,,SENNEVIERES,B021,60440,60148,Chèvreville,60,,,60148000AB0342,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.858115,49.121821
2021-1021367,2021-09-16,000001,Vente,100000,,,SENNEVIERES,B021,60440,60148,Chèvreville,60,,,60148000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.858031,49.121669
2021-1022600,2021-10-21,000001,Vente,4000,,,LA SENTE DE LA MARE,B023,60440,60148,Chèvreville,60,,,60148000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.851334,49.12161
2021-1022600,2021-10-21,000001,Vente,4000,,,LA SENTE DE LA MARE,B023,60440,60148,Chèvreville,60,,,60148000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.851178,49.121521
2021-1022600,2021-10-21,000001,Vente,4000,,,LA SENTE DE LA MARE,B023,60440,60148,Chèvreville,60,,,60148000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.851153,49.121446
2021-1023395,2021-12-14,000001,Vente,387270,26,,RUE DES ROCHES,0055,60440,60148,Chèvreville,60,,,60148000AB0055,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,260,2.855702,49.122117
2021-1023395,2021-12-14,000001,Vente,387270,26,,RUE DES ROCHES,0055,60440,60148,Chèvreville,60,,,60148000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.855702,49.122117
2021-1023395,2021-12-14,000001,Vente,387270,26,,RUE DES ROCHES,0055,60440,60148,Chèvreville,60,,,60148000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.855702,49.122117
2021-1023395,2021-12-14,000001,Vente,387270,,,SENNEVIERES,B021,60440,60148,Chèvreville,60,,,60148000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,580,2.85568,49.122073
2021-1023395,2021-12-14,000001,Vente,387270,,,SENNEVIERES,B021,60440,60148,Chèvreville,60,,,60148000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,278,2.855856,49.121993
