id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283099,2019-01-16,000001,Vente,5000,,,ARS,B001,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,1180,0.602213,45.541269
2019-283099,2019-01-16,000001,Vente,5000,,,ARS,B001,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0691,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.602199,45.541395
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0082,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,29200,0.61353,45.547768
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15890,0.613904,45.545256
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,72100,0.615159,45.546635
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,72100,0.615159,45.546635
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21553,0.616835,45.548947
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0085,,,,,,,,,,,,,0,,,,,L,landes,,,2341,0.616835,45.548947
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2926,0.616835,45.548947
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,4985,0.618395,45.548908
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,17560,0.618499,45.549136
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,12930,0.619317,45.549793
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,7484,0.619967,45.548716
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2310,0.619318,45.548405
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,0.619113,45.547776
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,4741,0.619113,45.547776
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,3622,0.619278,45.547371
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,10481,0.621068,45.547046
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,33020,0.621247,45.54806
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,5420,0.6236,45.547084
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0096,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6259,0.622351,45.545766
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0096,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,59831,0.622351,45.545766
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0096,,,,,,,,,,,,,0,,,,,L,landes,,,1960,0.622351,45.545766
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,13760,0.621188,45.544989
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,30720,0.618975,45.546069
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0099,,,,,,,,,,,,,0,,,,,E,eaux,,,1230,0.618599,45.546438
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.618463,45.546294
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0101,,,,,,,,,,,,,0,,,,,J,jardins,,,652,0.617923,45.5455
2019-283828,2019-02-27,000001,Vente,400000,87,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0102,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,4630,0.618303,45.545389
2019-283828,2019-02-27,000001,Vente,400000,87,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0102,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,4630,0.618303,45.545389
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,963,0.618783,45.545203
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,73400,0.61707,45.543868
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7463,0.615658,45.543064
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0105,,,,,,,,,,,,,0,,,,,L,landes,,,2001,0.615658,45.543064
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3709,0.615658,45.543064
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,4570,0.615778,45.542287
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0107,,,,,,,,,,,,,0,,,,,L,landes,,,3225,0.618365,45.542514
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0107,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,55836,0.618365,45.542514
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0107,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,17799,0.618365,45.542514
2019-283828,2019-02-27,000001,Vente,400000,,,LES CAZES,B012,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,7470,0.619996,45.543014
2019-284275,2019-04-25,000001,Vente,260000,,,LA COMBE AU CROS,B018,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,6480,0.637952,45.551263
2019-284275,2019-04-25,000001,Vente,260000,62,,LA COMBE AU CROS,B018,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2260,0.63765,45.551132
2019-284275,2019-04-25,000001,Vente,260000,62,,LA COMBE AU CROS,B018,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0478,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,2260,0.63765,45.551132
2019-284275,2019-04-25,000001,Vente,260000,,,LA COMBE AU CROS,B018,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0479,,,,,,,,,,,,,0,,,,,J,jardins,,,890,0.6372,45.551239
2019-284275,2019-04-25,000001,Vente,260000,,,LA COMBE AU CROS,B018,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,10420,0.637305,45.550831
2019-284275,2019-04-25,000001,Vente,260000,,,LA COMBE AU CROS,B018,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.637305,45.550831
2019-284326,2019-04-29,000001,Vente,1500,,,LA BORDERIE,B007,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7752,0.643558,45.547046
2019-284442,2019-05-21,000001,Vente,40000,116,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0316,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,620,0.596725,45.536463
2019-284604,2019-05-27,000001,Vente,111000,72,A,MERIGNAC,B034,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0546,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1294,0.643801,45.544766
2019-284604,2019-05-27,000001,Vente,111000,72,A,MERIGNAC,B034,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0546,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,7615,0.643801,45.544766
2019-284604,2019-05-27,000001,Vente,111000,72,A,MERIGNAC,B034,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0546,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1091,0.643801,45.544766
2019-285038,2019-06-25,000001,Vente,7000,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1710,0.6465,45.561818
2019-285038,2019-06-25,000001,Vente,7000,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,10720,0.646369,45.561068
2019-285038,2019-06-25,000001,Vente,7000,,,JOURDONNIERES,B055,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0811,,,,,,,,,,,,,0,,,,,L,landes,,,6165,0.647906,45.560135
2019-285038,2019-06-25,000001,Vente,7000,,,JOURDONNIERES,B055,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.647906,45.560135
2019-285038,2019-06-25,000001,Vente,7000,,,JOURDONNIERES,B055,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,3072,0.647406,45.560758
2019-285038,2019-06-25,000001,Vente,7000,,,JOURDONNIERES,B055,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8340,0.646596,45.559622
2019-285038,2019-06-25,000001,Vente,7000,,,JOURDONNIERES,B055,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,7310,0.647358,45.559319
2019-285038,2019-06-25,000001,Vente,7000,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4763,0.645875,45.562337
2019-285038,2019-06-25,000001,Vente,7000,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3061,0.647397,45.561206
2019-285363,2019-07-17,000001,Vente,900,,,LES LANDES,B030,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.608899,45.543854
2019-285363,2019-07-17,000001,Vente,900,,,LES LANDES,B030,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4860,0.609717,45.544319
2019-285728,2019-08-19,000003,Vente,50,,,LE GRAND VILLAGE,B025,24300,24458,Saint-Martin-le-Pin,24,,,244580000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.616373,45.554717
2019-285729,2019-08-19,000004,Vente,1000,,,LE GRAND VILLAGE,B025,24300,24458,Saint-Martin-le-Pin,24,,,244580000A1050,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.616346,45.554568
2019-286377,2019-09-24,000001,Vente,250000,,,ENTRE LES CHEMINS,B022,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3866,0.590757,45.543704
2019-286377,2019-09-24,000001,Vente,250000,,,ENTRE LES CHEMINS,B022,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,9770,0.591044,45.544516
2019-286377,2019-09-24,000001,Vente,250000,,,ENTRE LES CHEMINS,B022,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,9770,0.591044,45.544516
2019-286377,2019-09-24,000001,Vente,250000,,,ENTRE LES CHEMINS,B022,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0710,,,,,,,,,,,,,0,,,,,L,landes,,,817,0.591765,45.545128
2019-286943,2019-11-15,000001,Vente,3000,,,MOULIN DE VILLEJALEIX,B038,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3231,0.626067,45.532942
2019-286943,2019-11-15,000001,Vente,3000,,,MOULIN DE VILLEJALEIX,B038,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14877,0.625378,45.532548
2019-287238,2019-11-20,000001,Vente,1500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5460,0.647885,45.562789
2019-287238,2019-11-20,000001,Vente,1500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6080,0.651322,45.56043
2019-287238,2019-11-20,000001,Vente,1500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,969,0.652424,45.559556
2019-287238,2019-11-20,000001,Vente,1500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0801,,,,,,,,,,,,,0,,,,,L,landes,,,1160,0.652424,45.559556
2019-287238,2019-11-20,000001,Vente,1500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3651,0.652424,45.559556
2019-287341,2019-11-23,000001,Vente,22500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,3024,0.648129,45.562963
2019-287341,2019-11-23,000001,Vente,22500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0781,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1136,0.648129,45.562963
2019-287341,2019-11-23,000001,Vente,22500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1075,0.649153,45.562509
2019-287341,2019-11-23,000001,Vente,22500,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,464,0.649586,45.562293
2019-287840,2019-12-16,000001,Vente,20000,,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0260,,,,,,,,,,,,,0,,,,,J,jardins,,,853,0.594568,45.535663
2019-287840,2019-12-16,000001,Vente,20000,114,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0261,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1322,0.594664,45.535925
2019-287840,2019-12-16,000001,Vente,20000,,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,2760,0.594543,45.535947
