id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087405,2020-01-15,000001,Vente,210000,11,B,AV DE LA LIBERATION,0240,77830,77354,Pamfou,77,,,773540000C0210,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,105,2.871001,48.462631
2020-1087405,2020-01-15,000001,Vente,210000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C1242,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.871114,48.462555
2020-1087470,2020-01-22,000001,Vente,247000,8,,RUE DE CHAPUIS,0130,77830,77354,Pamfou,77,,,773540000C1119,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,2.865796,48.459619
2020-1087470,2020-01-22,000001,Vente,247000,8,,RUE DE CHAPUIS,0130,77830,77354,Pamfou,77,,,773540000C1119,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,PARC,Parc,194,2.865796,48.459619
2020-1088825,2020-03-06,000001,Vente,364000,9,,RUE TOURNERIE,0380,77830,77354,Pamfou,77,,,773540000C1334,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,503,2.870795,48.458905
2020-1089286,2020-04-08,000001,Vente,210000,1,,ALL DE LA TOURNERIE,0379,77830,77354,Pamfou,77,,,77354000ZE0034,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.870961,48.458161
2020-1089968,2020-05-28,000001,Vente,530000,,,PLAINE DE LA FAUCONNIERE,B042,77830,77354,Pamfou,77,,,773540000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,3170,2.840502,48.480544
2020-1090142,2020-05-20,000001,Vente,261000,25,,RUE DE CHAPUIS,0130,77830,77354,Pamfou,77,,,773540000C1133,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,792,2.866709,48.45843
2020-1091407,2020-06-23,000001,Vente,94000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C1502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,398,2.874285,48.461054
2020-1091407,2020-06-23,000001,Vente,94000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C1505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,164,2.874148,48.461201
2020-1091789,2020-06-29,000001,Vente,346500,5,,RUE DE LA FORET,0200,77830,77354,Pamfou,77,,,773540000C1203,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.873643,48.461418
2020-1091789,2020-06-29,000001,Vente,346500,5,,RUE DE LA FORET,0200,77830,77354,Pamfou,77,,,773540000C1203,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,263,2.873643,48.461418
2020-1091789,2020-06-29,000001,Vente,346500,5,,RUE DE LA FORET,0200,77830,77354,Pamfou,77,,,773540000C1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.873457,48.461579
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES CHARDONNIERES,B010,77830,77354,Pamfou,77,,,77354000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,14230,2.868134,48.454507
2020-1092714,2020-07-31,000001,Vente,245000,5003,,HAM DE CHAPENDU,0040,77830,77354,Pamfou,77,,,77354000ZB0197,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,2.866045,48.46101
2020-1092714,2020-07-31,000001,Vente,245000,5003,,HAM DE CHAPENDU,0040,77830,77354,Pamfou,77,,,77354000ZB0197,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,POTAG,Jardin potager,678,2.866045,48.46101
2020-1093141,2020-07-30,000001,Vente,90470,,,LE MARCHAIS DE LA PINTE,B032,77830,77354,Pamfou,77,,,77354000ZC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.877126,48.461568
2020-1093471,2020-08-13,000001,Vente,55000,4,,AV ANDRE GUEDON,0010,77830,77354,Pamfou,77,,,773540000C1181,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,21,2.868343,48.462191
2020-1093471,2020-08-13,000001,Vente,55000,,,RUE NEUVE,0320,77830,77354,Pamfou,77,,,773540000C1182,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.868355,48.462295
2020-1094620,2020-09-14,000001,Vente,982,,,LES ROUGEROTS,B046,77830,77354,Pamfou,77,,,773540000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.876064,48.462168
2020-1094620,2020-09-14,000001,Vente,982,,,LES ROUGEROTS,B046,77830,77354,Pamfou,77,,,773540000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.877779,48.462642
2020-1094620,2020-09-14,000001,Vente,982,,,LA CROUILLERE,B014,77830,77354,Pamfou,77,,,773540000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.878474,48.462706
2020-1096345,2020-10-28,000001,Vente,120000,,,LES ROUGEROTS,B046,77830,77354,Pamfou,77,,,773540000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.875083,48.463827
2020-1096950,2020-11-13,000001,Vente,276500,8,,AV DE LA LIBERATION,0240,77830,77354,Pamfou,77,,,773540000C0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,2.869467,48.462841
2020-1096950,2020-11-13,000001,Vente,276500,8,,AV DE LA LIBERATION,0240,77830,77354,Pamfou,77,,,773540000C0392,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,583,2.869467,48.462841
2020-1096981,2020-11-16,000001,Vente,186000,27,,AV DE LA LIBERATION,0240,77830,77354,Pamfou,77,,,773540000C1008,,,5,69.38,,,,,,,,,1,1,Maison,72,1,,,,,,2.872229,48.462026
2020-1098576,2020-12-07,000001,Vente,349000,,,AV DE LA LIBERATION,0240,77830,77354,Pamfou,77,,,773540000C1317,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.872576,48.460571
2020-1098576,2020-12-07,000001,Vente,349000,1,B,RUE DU BON PUITS,0020,77830,77354,Pamfou,77,,,773540000C1401,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,657,2.872794,48.460428
2020-1098795,2020-12-18,000002,Vente,14000,,,CHAPUIS,B009,77830,77354,Pamfou,77,,,773540000C0838,,,,,,,,,,,,,0,,,,,S,sols,,,324,2.863699,48.460298
2020-1098795,2020-12-18,000002,Vente,14000,,,CHAPUIS,B009,77830,77354,Pamfou,77,,,773540000C0975,,,,,,,,,,,,,0,,,,,P,prés,,,6946,2.863842,48.460534
2020-1098795,2020-12-18,000002,Vente,14000,,,CHAPUIS,B009,77830,77354,Pamfou,77,,,773540000C0976,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12830,2.863082,48.461199
2020-1098801,2020-12-18,000001,Vente,268600,9,,RUE DES FRAISIERS,0222,77830,77354,Pamfou,77,,,773540000C1398,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,272,2.870359,48.461667
