siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300463,00010,21030046300010,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,AV,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.962268,46.468676,0.82,street,Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160,G,AVENUE HENRI PONTET,
210300463,00028,21030046300028,O,1983-12-21,02,2018,,2020-08-25T10:15:31,false,4,,6,,RUE,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.961766,46.468968,0.79,housenumber,6 Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160_00006,G,6 AVENUE HENRI PONTET,
210300463,00036,21030046300036,O,1984-08-29,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DU 8 MAI 1945,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,RUE,GEORGES COPET,03440,BUXIERES-LES-MINES,,,03046,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.958894,46.467743,0.94,street,Rue du 8 Mai 1945 03440 Buxières-les-Mines,03046_0165,G,RUE DU 8 MAI 1945,
210300463,00044,21030046300044,O,1983-09-01,NN,,,2019-11-14T14:00:14,false,2,,,,,,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1983-12-25,F,ECOLE MARTENELLE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210300463,00051,21030046300051,O,1997-01-03,NN,,,2019-11-14T14:00:14,false,5,MAIRIE,,,AV,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.962268,46.468676,0.82,street,Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160,G,AVENUE HENRI PONTET,
210300463,00069,21030046300069,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,AV,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2007-07-04,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,2.962268,46.468676,0.82,street,Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160,G,AVENUE HENRI PONTET,
250301033,00016,25030103300016,O,1991-04-26,01,2018,,2020-08-25T10:20:12,true,6,MAIRIE,,,AV,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,84.12Z,NAFRev2,O,2.962268,46.468676,0.82,street,Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160,G,AVENUE HENRI PONTET,
260300728,00011,26030072800011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,AV,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.962268,46.468676,0.82,street,Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160,G,AVENUE HENRI PONTET,
260305016,00107,26030501600107,O,2016-09-28,,,,2019-11-14T14:00:14,false,1,,1,,CHE,DE LA GARE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2016-09-28,A,FAM LA ROSERAIE,,,,87.10C,NAFRev2,N,2.961979,46.470716,0.83,housenumber,1 Chemin de la Gare 03440 Buxières-les-Mines,03046_0103_00001,G,1 CHEMIN DE LA GARE,
270300098,00018,27030009800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
302919766,00030,30291976600030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA COUROLE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.979878,46.476881,0.84,street,Lieu Dit la Courolle 03440 Buxières-les-Mines,03046_1zkwf3,G,LIEU DIT LA COUROLLE,
303441364,00021,30344136400021,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,1,,4,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,15.8C,NAF1993,N,2.962156,46.467707,0.83,housenumber,4 Place Louis Ganne 03440 Buxières-les-Mines,03046_0180_00004,G,4 PLACE LOUIS GANNE,
305823254,00019,30582325400019,O,,NN,,4942ZZ,2019-11-14T14:00:14,true,1,,,,,LE MOULIN BRULE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,60.2M,NAF1993,O,2.967287,46.466223,0.94,street,Le Moulin Brulé 03440 Buxières-les-Mines,03046_b097,G,LE MOULIN BRULE,
308264613,00016,30826461300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PICAN,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,55.60,NAP,N,2.953745,46.461196,0.94,street,Le Pican 03440 Buxières-les-Mines,03046_4e0com,G,LE PICAN,
308958370,00014,30895837000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,2.962006,46.467773,0.82,street,Place Louis Ganne 03440 Buxières-les-Mines,03046_0180,G,PLACE LOUIS GANNE,
310378526,00027,31037852600027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAVENON,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1991-10-06,F,,,,,62.46,NAP,N,2.962777,46.467947,0.91,street,Route de Chavenon 03440 Buxières-les-Mines,03046_0040,G,ROUTE DE CHAVENON,
310669429,00030,31066942900030,O,1986-03-01,NN,,,2019-11-14T14:00:14,false,4,,32,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2E,NAF1993,O,2.963025,46.469394,0.94,housenumber,32 Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100_00032,G,32 RUE GABRIEL PERI,
310669429,00055,31066942900055,O,1999-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX BILLON,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,2.963847,46.471546,0.92,street,Lieu Dit la Croix Billon 03440 Buxières-les-Mines,03046_b045,G,LIEU DIT LA CROIX BILLON,
311964514,00013,31196451400013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN BRULE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.967287,46.466223,0.94,street,Le Moulin Brulé 03440 Buxières-les-Mines,03046_b097,G,LE MOULIN BRULE,
312025257,00014,31202525700014,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.962256,46.467381,0.82,street,Place de l'Eglise 03440 Buxières-les-Mines,03046_0080,G,PLACE DE L EGLISE,
312404825,00019,31240482500019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,RUE,GEORGES COPET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,O,2.961898,46.467648,0.94,street,Rue Georges Copet 03440 Buxières-les-Mines,03046_0140,G,RUE GEORGES COPET,
314595596,00011,31459559600011,O,,,,,2019-11-14T14:00:14,true,1,,3,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.962034,46.467834,0.83,housenumber,3 Place Louis Ganne 03440 Buxières-les-Mines,03046_0180_00003,G,3 PLACE LOUIS GANNE,
314894783,00013,31489478300013,O,1992-11-04,NN,,,2019-11-14T14:00:14,true,4,,,,,DOMAINE DE LA CAQUE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.949899,46.484681,0.54,locality,Domaine de Bost 03440 Buxières-les-Mines,03046_b051,G,DOMAINE DE BOST,
314961285,00017,31496128500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE THAIX,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,2.926638,46.475767,0.32,street,Lieu Dit le Charnier 03440 Buxières-les-Mines,03046_w503b8,G,LIEU DIT LE CHARNIER,
315232405,00011,31523240500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,BONNET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.3E,NAF1993,N,5.3729136,44.7520077,0.89,poi.footway,Rue Bonnet (Chemin piéton) Die,https://osm.org/way/238867642,G,,
315921312,00015,31592131200015,O,,,,,2019-11-14T14:00:14,true,1,,3,,AV,PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,20.3Z,NAF1993,N,2.961423,46.468917,0.77,housenumber,3 Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160_00003,G,3 AVENUE HENRI PONTET,
315965822,00036,31596582200036,O,2014-12-01,11,2018,,2020-08-25T10:26:44,false,1,,,,LD,LA CROIX DU CHENE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,16.10A,NAFRev2,O,2.969149,46.448163,0.94,locality,La Croix du Chêne 03440 Buxières-les-Mines,03046_b048,G,LA CROIX DU CHENE,
317455806,00024,31745580600024,O,1985-10-01,NN,,,2019-11-14T14:00:14,true,4,SARL FUN COIF,5,,RUE,DU PICAN,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.962041,46.467458,0.76,housenumber,5 Route du Pican 03440 Buxières-les-Mines,03046_0200_00005,G,5 ROUTE DU PICAN,
318100708,00011,31810070800011,O,1980-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,AV,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,94.99Z,NAFRev2,O,2.962268,46.468676,0.82,street,Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160,G,AVENUE HENRI PONTET,
318100708,00029,31810070800029,O,2008-09-01,03,2018,,2021-02-23T10:42:50,true,1,,25,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,O,2.962681,46.468984,0.94,housenumber,25 Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100_00025,G,25 RUE GABRIEL PERI,
318362902,00021,31836290200021,O,1995-11-15,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JUSTICES,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,-0.9154162,46.8432492,0.9,poi.peak,Les Justices (Pic) Sèvremont,https://osm.org/node/1878150930,G,,
319715587,00014,31971558700014,O,1980-09-26,NN,,,2019-11-14T14:00:14,false,4,,6,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4C,NAF1993,O,2.962539,46.468511,0.94,housenumber,6 Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100_00006,G,6 RUE GABRIEL PERI,
320608540,00011,32060854000011,O,1980-11-21,NN,,,2019-11-14T14:00:14,true,3,,,,,AU TAIX,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320741721,00015,32074172100015,O,,NN,,,2019-11-14T14:00:14,true,1,,32,,RUE,DU 8 MAI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.9539,46.467783,0.93,housenumber,32 Rue du 8 Mai 1945 03440 Buxières-les-Mines,03046_0165_00032,G,32 RUE DU 8 MAI 1945,
320752066,00011,32075206600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA TUILERIE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,,F,,,,,05.31,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
321395451,00016,32139545100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.08,NAP,N,2.962256,46.467381,0.82,street,Place de l'Eglise 03440 Buxières-les-Mines,03046_0080,G,PLACE DE L EGLISE,
322838590,00014,32283859000014,O,,NN,,,2019-11-14T14:00:14,true,1,,5,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.43,NAP,N,2.962051,46.467874,0.83,housenumber,5 Place Louis Ganne 03440 Buxières-les-Mines,03046_0180_00005,G,5 PLACE LOUIS GANNE,
322971243,00025,32297124300025,O,,,,,2019-11-14T14:00:14,true,1,,,,,SARAGOUSSE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
323363648,00011,32336364800011,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.962006,46.467773,0.82,street,Place Louis Ganne 03440 Buxières-les-Mines,03046_0180,G,PLACE LOUIS GANNE,
323421008,00026,32342100800026,O,,,,,2019-11-14T14:00:14,true,1,,9,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,2.962145,46.468028,0.83,housenumber,9 Place Louis Ganne 03440 Buxières-les-Mines,03046_0180_00009,G,9 PLACE LOUIS GANNE,
323984823,00019,32398482300019,O,1982-02-16,NN,,,2019-11-14T14:00:14,true,4,,3,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,52.2L,NAFRev1,N,2.962034,46.467834,0.83,housenumber,3 Place Louis Ganne 03440 Buxières-les-Mines,03046_0180_00003,G,3 PLACE LOUIS GANNE,
324193812,00025,32419381200025,O,1983-03-15,NN,,,2019-11-14T14:00:14,true,1,,,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,55.1A,NAF1993,N,2.962006,46.467773,0.82,street,Place Louis Ganne 03440 Buxières-les-Mines,03046_0180,G,PLACE LOUIS GANNE,
324331545,00040,32433154500040,O,1995-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MOUILLERE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,3.9507578,47.7494156,0.89,poi.stream,Ruisseau de la Mouillere Môlay,https://osm.org/way/362307668,G,,
324859768,00024,32485976800024,O,2010-05-14,,,,2021-02-23T10:47:37,true,1,,,,,COUTINIERE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,77.31Z,NAFRev2,N,1.3785052,47.0771128,0.73,poi.track,Chemin Rural de la Boutinière Écueillé,https://osm.org/way/543251204,G,,
325164762,00032,32516476200032,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,FONT ROSEAU,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,2.969923,46.464164,0.92,street,Lieu Dit la Font Roseau 03440 Buxières-les-Mines,03046_b065,G,LIEU DIT LA FONT ROSEAU,
325895761,00014,32589576100014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX BATARD,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.6211629,45.3652391,0.73,poi,Col de la Croix Bayard (Col de montagne) Coublevie,https://osm.org/node/27173275,G,,
326067717,00016,32606771700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTAINON,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,6.1344239,44.9102302,0.71,poi.glacier,Glacier du Montagnon Saint-Christophe-en-Oisans,https://osm.org/way/33897685,G,,
326444858,00012,32644485800012,O,1983-02-02,,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA MAIRIE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
326785938,00019,32678593800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.46,NAP,N,2.962192,46.468133,0.94,street,Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100,G,RUE GABRIEL PERI,
329123103,00015,32912310300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BAJAUDIERE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
329651541,00024,32965154100024,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE MOULIN BRULE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,2.967287,46.466223,0.94,street,Le Moulin Brulé 03440 Buxières-les-Mines,03046_b097,G,LE MOULIN BRULE,
329651541,00040,32965154100040,O,1996-02-01,01,2018,4391BZ,2020-08-25T10:33:56,true,4,,18,,RUE,LES GARDES,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.9589,46.470122,0.86,housenumber,18 Rue des Gardes du Bas 03440 Buxières-les-Mines,03046_0121_00018,G,18 RUE DES GARDES DU BAS,
329800767,00025,32980076700025,O,2014-06-16,,,,2019-11-14T14:00:14,true,2,,9,,RUE,DES GARDES,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.82Z,NAFRev2,N,2.95888,46.468632,0.92,housenumber,9 Rue des Gardes du Bas 03440 Buxières-les-Mines,03046_0121_00009,G,9 RUE DES GARDES DU BAS,
329847677,00021,32984767700021,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,RENIERE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.5312835,47.1122079,0.88,poi.track,Chemin de la Rénière Lys-Haut-Layon,https://osm.org/way/60829867,G,,
330525312,00030,33052531200030,O,1990-12-21,NN,,,2019-11-14T14:00:14,true,4,,,,,,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
331215061,00010,33121506100010,O,1985-01-01,NN,,,2019-11-14T14:00:14,false,4,,22,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,2.962926,46.46922,0.94,housenumber,22 Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100_00022,G,22 RUE GABRIEL PERI,
331215061,00036,33121506100036,O,1998-01-01,01,2018,,2020-08-25T10:34:51,true,4,,5,,AV,HENRI PONTET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,2.960385,46.468949,0.84,housenumber,5 Avenue Henri Pontet 03440 Buxières-les-Mines,03046_0160_00005,G,5 AVENUE HENRI PONTET,
332063544,00024,33206354400024,O,2008-03-11,,,,2019-11-14T14:00:14,true,2,,,,,FERRIERE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,43.99C,NAFRev2,N,-0.2718097,43.006891,0.89,poi.valley,Vallée de l'Ouzom Arbéost,https://osm.org/way/473971240,G,,
332142991,00071,33214299100071,O,2012-01-13,,,,2019-11-14T14:00:14,true,3,,3,,,LA FRADONNIERE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,93.29Z,NAFRev2,N,2.97537,46.459075,0.77,housenumber,3 Lieu Dit Fradonniere 03440 Buxières-les-Mines,03046_yfyzkn_00003,G,3 LIEU DIT FRADONNIERE,
333202703,00034,33320270300034,O,1991-03-11,NN,,,2019-11-14T14:00:14,false,2,,,,,LA TUILERIE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,37.1Z,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
333463933,00015,33346393300015,O,1985-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,AV,PIERRE VILLON,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,85.3D,NAFRev1,O,2.961677,46.469268,0.83,street,Avenue Pierre Villon 03440 Buxières-les-Mines,03046_0203,G,AVENUE PIERRE VILLON,
334140845,00010,33414084500010,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LOGES,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
334140852,00016,33414085200016,O,1985-11-11,NN,,,2019-11-14T14:00:14,false,4,,,,,LES TOURREAUX,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,2.969923,46.464164,0.36,street,Lieu Dit la Font Roseau 03440 Buxières-les-Mines,03046_b065,G,LIEU DIT LA FONT ROSEAU,
334151495,00010,33415149500010,O,,NN,,,2019-11-14T14:00:14,true,1,,8,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,2.962568,46.468568,0.94,housenumber,8 Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100_00008,G,8 RUE GABRIEL PERI,
334194024,00017,33419402400017,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,JEAN-BLANC,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.95296,46.467817,0.92,street,Lieu Dit Jean Blanc 03440 Buxières-les-Mines,03046_b084,G,LIEU DIT JEAN BLANC,
334652492,00011,33465249200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX DES MOTTES,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.3B,NAF1993,N,2.968979,46.472239,0.92,street,Lieu Dit la Croix des Mottes 03440 Buxières-les-Mines,03046_b047,G,LIEU DIT LA CROIX DES MOTTES,
334808151,00016,33480815100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JUSTICES,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.9154162,46.8432492,0.9,poi.peak,Les Justices (Pic) Sèvremont,https://osm.org/node/1878150930,G,,
337771372,00014,33777137200014,O,1986-05-13,NN,,,2019-11-14T14:00:14,true,4,IMPASSE PRIVEE,,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,2.962192,46.468133,0.94,street,Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100,G,RUE GABRIEL PERI,
337844518,00015,33784451800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VALLIERE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1988-05-22,F,,,,,01.07,NAP,N,5.3993605,46.6136196,0.89,poi.river,La Vallière (Rivière) Savigny-en-Revermont,https://osm.org/relation/1254848,G,,
338085665,00010,33808566500010,O,,NN,,,2019-11-14T14:00:14,true,1,,15,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,38.50,NAP,N,2.962369,46.468042,0.84,housenumber,15 Place Louis Ganne 03440 Buxières-les-Mines,03046_0180_00015,G,15 PLACE LOUIS GANNE,
338158082,00036,33815808200036,O,2018-04-01,,,1813ZB,2021-02-23T10:54:47,true,1,,,,,LIEU DIT COURNOIR,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2018-04-01,A,SOPHIE COMPAGNE GRAPHISTE,SOPHIE COMPAGNE,,COMPAGNE GRAPHISTE,18.13Z,NAFRev2,N,,,0,,,,,,
338328040,00013,33832804000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE CHAVENON,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,2.962777,46.467947,0.83,street,Route de Chavenon 03440 Buxières-les-Mines,03046_0040,G,ROUTE DE CHAVENON,
338670854,00011,33867085400011,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341093664,00025,34109366400025,O,1990-05-01,NN,,,2019-11-14T14:00:14,true,1,,29,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,2.962754,46.469117,0.94,housenumber,29 Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100_00029,G,29 RUE GABRIEL PERI,
341209955,00010,34120995500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMP LONG,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,59.08,NAP,N,2.984951,46.474187,0.94,locality,Champ Long 03440 Buxières-les-Mines,03046_b023,G,CHAMP LONG,
341462521,00046,34146252100046,O,1992-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,52.1B,NAF1993,N,2.962006,46.467773,0.82,street,Place Louis Ganne 03440 Buxières-les-Mines,03046_0180,G,PLACE LOUIS GANNE,
341815520,00026,34181552000026,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VERGER,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
341815520,00034,34181552000034,O,2000-10-01,01,2018,,2020-08-25T10:40:12,false,4,,,,PL,LOUIS GANNE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,O,2.962006,46.467773,0.82,street,Place Louis Ganne 03440 Buxières-les-Mines,03046_0180,G,PLACE LOUIS GANNE,
341815520,00042,34181552000042,O,2019-04-01,,,,2021-02-23T10:57:28,true,1,,17,,RUE,GABRIEL PERI,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.21Z,NAFRev2,O,2.962477,46.468707,0.94,housenumber,17 Rue Gabriel Péri 03440 Buxières-les-Mines,03046_0100_00017,G,17 RUE GABRIEL PERI,
341891521,00013,34189152100013,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOUCHET,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
342263175,00032,34226317500032,O,1998-12-26,,,,2019-11-14T14:00:14,true,3,,,,,LA RONDE,03440,BUXIERES-LES-MINES,,,03046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,1.3637745,48.7776492,0.89,poi.track,Chemin de la Ronde Montreuil,https://osm.org/way/307686832,G,,