siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804573,00010,21880457300010,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,4,,18,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2012-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.640301,48.393249,0.93,housenumber,18 Grande Rue 88630 Sionne,88457_0060_00018,G,18 GRANDE RUE,
218804573,00036,21880457300036,O,1995-12-25,NN,,,2020-12-31T10:23:06,false,4,,18,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.640301,48.393249,0.93,housenumber,18 Grande Rue 88630 Sionne,88457_0060_00018,G,18 GRANDE RUE,
268806841,00014,26880684100014,O,1992-01-01,NN,,,2016-07-23T12:22:06,true,5,MAIRIE,18,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.640301,48.393249,0.93,housenumber,18 Grande Rue 88630 Sionne,88457_0060_00018,G,18 GRANDE RUE,
298801887,00019,29880188700019,O,1984-11-20,NN,,,2013-05-18T02:23:01,true,4,MAIRIE,,,RUE,PRINCIPALE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
308907088,00048,30890708800048,O,2014-01-01,,,,2021-02-23T10:38:04,true,1,,,,,FERME DE RORTHEY,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,5.621327,48.390972,0.93,locality,Ferme de Rorthey 88630 Sionne,88457_b025,G,FERME DE RORTHEY,
325293553,00070,32529355300070,O,2003-10-01,NN,,,2007-01-30T15:16:55,true,3,,1,,RUE,DE LA FORGE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
342701059,00012,34270105900012,O,,NN,,,,true,1,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
343791182,00011,34379118200011,O,1988-02-08,02,2018,,2020-08-25T10:41:33,true,4,,2,,RUE,DE LA GARE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
348018987,00019,34801898700019,O,,NN,,,,true,1,,,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,1989-06-11,F,,,,,84.12,NAP,N,5.640967,48.391742,0.93,street,Grande Rue 88630 Sionne,88457_0060,G,GRANDE RUE,
353398571,00037,35339857100037,O,1990-01-01,NN,,,2008-01-04T23:53:54,true,3,,4,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.640845,48.392484,0.93,housenumber,4 Grande Rue 88630 Sionne,88457_0060_00004,G,4 GRANDE RUE,
353517980,00010,35351798000010,O,1988-07-01,NN,,,2008-01-04T23:55:19,true,3,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384586210,00013,38458621000013,O,1992-02-01,NN,,,2008-01-04T22:40:53,true,3,,,,LD,LE CHARME,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2066288,46.5947152,0.9,poi.forest,Le Charme (Forêt) La Chapelle-Naude,https://osm.org/way/337853270,G,,
407720622,00015,40772062200015,O,1996-05-01,NN,,,2012-07-28T15:12:13,true,4,,20,,,GRAND RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.64002,48.393488,0.79,housenumber,20 Grande Rue 88630 Sionne,88457_0060_00020,G,20 GRANDE RUE,
407928746,00012,40792874600012,O,,NN,,,,true,1,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411324825,00016,41132482500016,O,1997-02-15,NN,,,2008-01-04T21:57:14,true,3,,,,,FERME DE RORTHEY,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.621327,48.390972,0.93,locality,Ferme de Rorthey 88630 Sionne,88457_b025,G,FERME DE RORTHEY,
430622670,00015,43062267000015,O,1997-01-01,NN,,,2016-01-12T00:22:21,true,3,,42,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.638599,48.394426,0.93,housenumber,42 Grande Rue 88630 Sionne,88457_0060_00042,G,42 GRANDE RUE,
431425743,00017,43142574300017,O,1988-10-01,NN,,,2008-01-04T18:09:38,false,3,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441778792,00016,44177879200016,O,2002-04-18,NN,,,2008-11-08T02:14:16,true,3,,1,,RUE,DE LA GARE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,36.1K,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
444395750,00011,44439575000011,O,2002-08-03,NN,,,2020-01-11T03:45:29,true,4,,24,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,55.20Z,NAFRev2,N,5.639856,48.393639,0.93,housenumber,24 Grande Rue 88630 Sionne,88457_0060_00024,G,24 GRANDE RUE,
479763211,00014,47976321100014,O,2004-10-15,NN,,,2021-01-16T03:37:48,true,5,,34,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.639422,48.393983,0.93,housenumber,34 Grande Rue 88630 Sionne,88457_0060_00034,G,34 GRANDE RUE,
480075555,00015,48007555500015,O,2005-01-01,NN,,,2013-05-18T03:16:07,false,8,,34,,RUE,GRANDE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,71.12B,NAFRev2,O,5.639422,48.393983,0.77,housenumber,34 Grande Rue 88630 Sionne,88457_0060_00034,G,34 GRANDE RUE,
481299519,00019,48129951900019,O,2005-02-19,,,,2008-01-05T21:47:21,true,2,,30,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.639641,48.393831,0.93,housenumber,30 Grande Rue 88630 Sionne,88457_0060_00030,G,30 GRANDE RUE,
502584923,00010,50258492300010,O,2008-02-14,,,,2014-07-10T01:11:21,false,2,,22,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2010-10-20,F,LABET-BAT,,,,43.99C,NAFRev2,N,5.639945,48.393557,0.93,housenumber,22 Grande Rue 88630 Sionne,88457_0060_00022,G,22 GRANDE RUE,
509707469,00011,50970746900011,O,2009-01-15,,,,2018-04-25T09:38:23,false,4,,2,T,,LA FORGE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,47.99A,NAFRev2,N,5.635707,48.387745,0.76,housenumber,2 ter Lieu Dit la Forge 88630 Sionne,88457_ywxzfr_00002_ter,G,2 TER LIEU DIT LA FORGE,
521864256,00016,52186425600016,O,2010-04-14,,,,2012-11-10T02:04:18,true,1,,2,B,,DOMAINE DE LA FORGE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,32.13Z,NAFRev2,N,-1.112564,44.6046457,0.9,poi.camp_site,Domaine de la Forge**** (Camping) La Teste-de-Buch,https://osm.org/way/285983418,G,,
529159188,00018,52915918800018,O,2010-09-14,,,,2010-12-23T05:54:13,true,1,,15,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,01.49Z,NAFRev2,N,5.639991,48.393394,0.93,housenumber,15 Grande Rue 88630 Sionne,88457_0060_00015,G,15 GRANDE RUE,
529293375,00018,52929337500018,O,2011-01-01,,,,2013-09-01T03:09:49,true,2,,4,,,LA FORGE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2013-05-28,F,LES ANIMAUX DE LA FORGE,,,,01.45Z,NAFRev2,N,5.635959,48.387373,0.91,housenumber,4 Lieu Dit la Forge 88630 Sionne,88457_ywxzfr_00004,G,4 LIEU DIT LA FORGE,
783479629,00017,78347962900017,O,,,,,,true,1,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
811041177,00015,81104117700015,O,2015-05-01,,,4322AZ,2016-02-02T19:19:01,true,1,,10,,RUE,LA BELLE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.39Z,NAFRev2,N,5.63957,48.392217,0.93,housenumber,10 Rue la Belle 88630 Sionne,88457_0020_00010,G,10 RUE LA BELLE,
814566683,00011,81456668300011,O,2015-12-01,,,,2019-08-22T15:16:31,false,2,,34,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,LE HANGAR.CLUB - THE ET CAFE,47.82Z,NAFRev2,N,5.639422,48.393983,0.93,housenumber,34 Grande Rue 88630 Sionne,88457_0060_00034,G,34 GRANDE RUE,
826641771,00017,82664177100017,O,,,,,,true,1,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
826741423,00014,82674142300014,O,,NN,,,,true,1,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
826840795,00015,82684079500015,O,,,,,,true,1,,,,,,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
829779800,00012,82977980000012,O,2017-05-01,,,,2017-09-04T12:00:54,true,1,,34,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,46.52Z,NAFRev2,N,5.639422,48.393983,0.93,housenumber,34 Grande Rue 88630 Sionne,88457_0060_00034,G,34 GRANDE RUE,
835064940,00017,83506494000017,O,2018-01-01,,,,2018-02-01T08:10:38,true,1,,35,,,GRANDE RUE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2018-01-01,A,DOMAINE DE MAJACLO,,,,01.49Z,NAFRev2,N,5.638128,48.394459,0.93,housenumber,35 Grande Rue 88630 Sionne,88457_0060_00035,G,35 GRANDE RUE,
891201402,00015,89120140200015,O,2020-11-16,,,,2020-11-23T11:18:28,true,1,,3,,RUE,LA BELLE,88630,SIONNE,,,88457,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20B,NAFRev2,N,2.5979626,48.8683295,0.89,poi,Rue de la Belle-Île (Pont) Chelles,https://osm.org/way/24447029,G,,
