siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208074,00049,21620807400049,O,1997-01-01,NN,,,2014-08-19T14:31:47,false,3,MAIRIE,91,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,2.208544,50.744489,0.91,housenumber,91 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00091,G,91 ROUTE DE BOULOGNE,TATINGHEM
301442695,00013,30144269500013,O,,,,,,true,1,,,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.208544,50.744489,0.9,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
306828856,00022,30682885600022,O,,,,,,true,1,,68,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.219987,50.749678,0.91,housenumber,68 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00068,G,68 ROUTE DE BOULOGNE,TATINGHEM
306992645,00029,30699264500029,O,,NN,,,,true,1,,176,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.2J,NAF1993,N,2.208278,50.744448,0.91,housenumber,176 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00176,G,176 ROUTE DE BOULOGNE,TATINGHEM
310581798,00025,31058179800025,O,1986-01-01,NN,,,2008-11-07T00:25:32,false,4,ZONE ARTISANALE LE VILLAGE,,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,74.1J,NAF1993,N,2.208544,50.744489,0.9,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
311456685,00024,31145668500024,O,2008-10-01,,,,2014-07-08T00:15:42,false,2,,1,B,,CHEMIN DE L'EPINETTE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,49.32Z,NAFRev2,N,2.220826,50.748414,0.86,housenumber,1bis Chemin de l’Epinette 62500 Saint-Martin-lez-Tatinghem,62757_0882_00001_bis,G,1BIS CHEMIN DE L EPINETTE,
312281454,00016,31228145400016,O,1978-01-01,NN,,,2014-07-08T00:16:19,true,5,,,,RUE,PROFONDE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,2.205269,50.740673,0.9,street,Rue Profonde 62500 Saint-Martin-lez-Tatinghem,62757_0871,G,RUE PROFONDE,
314870833,00014,31487083300014,O,1900-01-01,NN,,,,false,3,,119,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,70.2C,NAF1993,N,2.205943,50.7419,0.91,housenumber,119 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00119,G,119 ROUTE DE BOULOGNE,TATINGHEM
315395004,00023,31539500400023,O,,NN,,,,true,1,,132,,RUE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,2.213097,50.747117,0.88,housenumber,132 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00132,G,132 ROUTE DE BOULOGNE,TATINGHEM
315564625,00020,31556462500020,O,1991-01-01,NN,,,2014-07-08T00:19:31,false,5,ZONE ARTISANALE,,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32C,NAFRev2,O,2.208544,50.744489,0.9,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
316537935,00017,31653793500017,O,,NN,,,,true,1,,66,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.22028,50.749761,0.91,housenumber,66 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00066,G,66 ROUTE DE BOULOGNE,TATINGHEM
317392298,00038,31739229800038,O,1998-02-05,,,,,true,1,,2,,RES,,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,N,2.218127,50.747228,0.92,housenumber,2 Residence les Verts Paturages 62500 Saint-Martin-lez-Tatinghem,62757_0873_00002,G,2 RESIDENCE LES VERTS PATURAGES,
318290988,00043,31829098800043,O,1998-02-01,NN,,,2008-11-07T00:34:01,false,4,,,,RUE,DU BRAS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1A,NAF1993,O,2.214549,50.75051,0.83,street,rue du bra 62500 Saint-Martin-lez-Tatinghem,62757_0856,G,RUE DU BRA,
319660957,00022,31966095700022,O,,NN,,,2006-11-25T09:45:29,true,1,,,,RTE,,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4L,NAF1993,N,2.208544,50.744489,0.41,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
319848297,00010,31984829700010,O,1900-01-01,,,,2011-04-28T00:18:08,false,2,,11,,LOT,DE LA MAIRIE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.209727,50.743941,0.77,housenumber,11 Residence de la Mairie 62500 Saint-Martin-lez-Tatinghem,62757_b048_00011,G,11 RESIDENCE DE LA MAIRIE,
321057978,00033,32105797800033,O,1996-04-09,NN,,,,false,3,,13,,,DIT RUE DU BRAS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1997-10-31,F,JEAN BERNARD NORD,,,,45.2B,NAF1993,O,2.214434,50.749702,0.7,housenumber,13 rue du bra 62500 Saint-Martin-lez-Tatinghem,62757_0856_00013,G,13 RUE DU BRA,
321730988,00011,32173098800011,O,,NN,,,,true,1,,8,,RUE,EUGENE ROLAND,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,55.60,NAP,N,2.218791,50.750006,0.83,housenumber,8 Résidence Eugène Roland 62500 Saint-Martin-lez-Tatinghem,62757_0865_00008,G,8 RESIDENCE EUGENE ROLAND,
322084229,00010,32208422900010,O,,,,,,true,1,,23,,RUE,DU BRAS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,2.214694,50.750874,0.84,housenumber,23 rue du bra 62500 Saint-Martin-lez-Tatinghem,62757_0856_00023,G,23 RUE DU BRA,
323126896,00022,32312689600022,O,1985-11-12,NN,,,2006-10-27T01:22:21,true,3,ZONE ARTISANALE,,,RTE,N 42,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,18.2E,NAF1993,N,2.232408,50.754397,0.67,street,Rue de Boulogne (ancien.rn 42) 62500 Saint-Martin-lez-Tatinghem,62757_0080,G,RUE DE BOULOGNE,ANCIEN RN 42
323928895,00016,32392889500016,O,,NN,,,,true,1,,7,,RUE,BUCHONCHELLE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1A,NAF1993,N,2.214517,50.747129,0.92,housenumber,7 Rue Buchonchelle 62500 Saint-Martin-lez-Tatinghem,62757_0861_00007,G,7 RUE BUCHONCHELLE,
324528744,00018,32452874400018,O,,,,,,true,1,,,,RES,EUGENE ROLAND,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1986-07-10,F,,,,,45.2V,NAF1993,N,2.217894,50.750056,0.85,street,Résidence Eugène Roland 62500 Saint-Martin-lez-Tatinghem,62757_0865,G,RESIDENCE EUGENE ROLAND,
329113708,00013,32911370800013,O,,NN,,,,true,1,,66,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.22028,50.749761,0.91,housenumber,66 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00066,G,66 ROUTE DE BOULOGNE,TATINGHEM
329270649,00018,32927064900018,O,,NN,,,,true,1,,188,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,87.07,NAP,N,2.206839,50.743529,0.91,housenumber,188 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00188,G,188 ROUTE DE BOULOGNE,TATINGHEM
331853010,00014,33185301000014,O,1985-01-01,NN,,,2014-07-08T00:36:55,true,5,LA BRIQUETERIE,1,,CHE,DE L EPINETTE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,43.99C,NAFRev2,O,2.221409,50.748759,0.85,housenumber,1 Chemin de l’Epinette 62500 Saint-Martin-lez-Tatinghem,62757_0882_00001,G,1 CHEMIN DE L EPINETTE,
334677069,00026,33467706900026,O,2003-05-01,NN,,,2008-07-18T09:56:56,false,4,,11,,RES,LES MARINIERES,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,66.22Z,NAFRev2,N,2.21248,50.748874,0.79,housenumber,11 Résidence les Marnières 62500 Saint-Martin-lez-Tatinghem,62757_a003_00011,G,11 RESIDENCE LES MARNIERES,
334930864,00015,33493086400015,O,,NN,,,,true,1,,8,,RUE,E ROLAND,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,55.60,NAP,N,2.218791,50.750006,0.77,housenumber,8 Résidence Eugène Roland 62500 Saint-Martin-lez-Tatinghem,62757_0865_00008,G,8 RESIDENCE EUGENE ROLAND,
334934478,00010,33493447800010,O,,,,,,true,1,,8,,RUE,E ROLAND,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,55.60,NAP,N,2.218791,50.750006,0.77,housenumber,8 Résidence Eugène Roland 62500 Saint-Martin-lez-Tatinghem,62757_0865_00008,G,8 RESIDENCE EUGENE ROLAND,
342182730,00016,34218273000016,O,,NN,,,,true,1,,2,,RUE,POQUE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.06,NAP,N,2.204901,50.744603,0.81,street,Rue Poques 62500 Saint-Martin-lez-Tatinghem,62757_0869,G,RUE POQUES,
342300563,00026,34230056300026,O,1990-09-17,NN,,,2006-10-27T03:14:08,false,3,,10,,RUE,BUCHONCHELLE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,2.214953,50.746904,0.92,housenumber,10 Rue Buchonchelle 62500 Saint-Martin-lez-Tatinghem,62757_0861_00010,G,10 RUE BUCHONCHELLE,
342300563,00034,34230056300034,O,2004-10-01,,,,2015-10-22T09:59:50,false,4,,10,,CHE,BORGNON,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,2.201314,50.738908,0.83,housenumber,10 Chemin Borgnon 62500 Saint-Martin-lez-Tatinghem,62757_0855_00010,G,10 CHEMIN BORGNON,
343262622,08472,34326262208472,O,2000-04-14,NN,,,,false,4,,1,,RES,DE LA MAIRIE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.1D,NAF1993,O,2.208841,50.744348,0.86,housenumber,1 Residence de la Mairie 62500 Saint-Martin-lez-Tatinghem,62757_b048_00001,G,1 RESIDENCE DE LA MAIRIE,
344454962,00012,34445496200012,O,1988-04-04,NN,,,,true,3,,25,,RES,DE LA MAIRIE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,70.2C,NAF1993,N,2.21048,50.74346,0.86,housenumber,25 Residence de la Mairie 62500 Saint-Martin-lez-Tatinghem,62757_b048_00025,G,25 RESIDENCE DE LA MAIRIE,
347480683,00015,34748068300015,O,,NN,,,,true,1,,41,C,RUE,BUCHONCHELLE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.6E,NAF1993,N,2.217767,50.746545,0.92,housenumber,41c Rue Buchonchelle 62500 Saint-Martin-lez-Tatinghem,62757_0861_00041_c,G,41C RUE BUCHONCHELLE,
348529546,00015,34852954600015,O,1988-10-04,NN,,,,true,1,,40,,RUE,PROFONDE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,02.0B,NAF1993,N,2.206205,50.740935,0.91,housenumber,40 Rue Profonde 62500 Saint-Martin-lez-Tatinghem,62757_0871_00040,G,40 RUE PROFONDE,
348632209,00030,34863220900030,O,1998-02-01,NN,,,,true,1,,,,RUE,DU BRAS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,2.214549,50.75051,0.83,street,rue du bra 62500 Saint-Martin-lez-Tatinghem,62757_0856,G,RUE DU BRA,
349670240,00028,34967024000028,O,1989-09-01,,,,,true,4,,,,,ZONE ARTISANALE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,N,2.226612,50.763078,0.63,street,Zone Industrielle Noir Cornet 62500 Saint-Martin-lez-Tatinghem,62757_lplnpu,G,ZONE INDUSTRIELLE NOIR CORNET,
352551873,00032,35255187300032,O,2003-01-10,NN,,,2006-12-15T00:37:47,false,3,GERANT DE SARL CREAMAILLE,216,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,74.1J,NAFRev1,N,2.204498,50.74167,0.91,housenumber,216 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00216,G,216 ROUTE DE BOULOGNE,TATINGHEM
353448749,00039,35344874900039,O,1998-10-01,NN,,,,false,4,,23,,RUE,DU BRAS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.3A,NAF1993,N,2.214694,50.750874,0.84,housenumber,23 rue du bra 62500 Saint-Martin-lez-Tatinghem,62757_0856_00023,G,23 RUE DU BRA,
378317861,00011,37831786100011,O,1990-05-29,NN,,,,false,3,,1,,RUE,DE L'EGLISE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.2A,NAF1993,N,2.207088,50.742256,0.91,housenumber,1 Rue de l’Eglise 62500 Saint-Martin-lez-Tatinghem,62757_0864_00001,G,1 RUE DE L EGLISE,
383198991,00010,38319899100010,O,1991-09-19,NN,,,2008-11-08T00:42:50,false,3,,28,,RUE,DU MILOU,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,15.1F,NAFRev1,O,2.208973,50.741159,0.91,housenumber,28 Rue du Milou 62500 Saint-Martin-lez-Tatinghem,62757_0867_00028,G,28 RUE DU MILOU,
383227857,00018,38322785700018,O,,NN,,,2006-11-25T11:40:40,true,1,,,,RTE,NATIONALE 42,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2E,NAF1993,N,2.208179,50.744256,0.49,street,Route de Boulogne (ancien. Rn42) 62500 Saint-Martin-lez-Tatinghem,62757_0859,G,ROUTE DE BOULOGNE,ANCIEN RN42
383268851,00011,38326885100011,O,,NN,,,,true,1,,150,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,55.4B,NAF1993,N,2.210689,50.745838,0.91,housenumber,150 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00150,G,150 ROUTE DE BOULOGNE,TATINGHEM
383286838,00016,38328683800016,O,1991-10-01,NN,,,,true,1,,27,,RES,DE LA MAIRIE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,18.2G,NAF1993,O,2.210662,50.743345,0.86,housenumber,27 Residence de la Mairie 62500 Saint-Martin-lez-Tatinghem,62757_b048_00027,G,27 RESIDENCE DE LA MAIRIE,
384340477,00023,38434047700023,O,1900-01-01,NN,,,2011-04-28T00:50:41,false,2,,11,,RUE,DU BRAS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,,,,2.214422,50.749496,0.84,housenumber,11 rue du bra 62500 Saint-Martin-lez-Tatinghem,62757_0856_00011,G,11 RUE DU BRA,
388428021,00017,38842802100017,O,1992-07-15,NN,,,2006-11-25T11:52:59,true,1,,,,,MAIRIE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,92.3D,NAF1993,N,2.209561,50.743022,0.88,street,Residence de la Mairie 62500 Saint-Martin-lez-Tatinghem,62757_B048,G,RESIDENCE DE LA MAIRIE,
388678948,00018,38867894800018,O,1992-10-12,NN,,,2014-07-08T01:14:55,true,4,,115,B,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,2.206923,50.742738,0.85,housenumber,115bis Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00115_bis,G,115BIS ROUTE DE BOULOGNE,TATINGHEM
388679011,00014,38867901100014,O,1992-10-12,NN,,,2014-07-08T01:14:55,true,4,,115,B,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,2.206923,50.742738,0.85,housenumber,115bis Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00115_bis,G,115BIS ROUTE DE BOULOGNE,TATINGHEM
388785834,00010,38878583400010,P,1900-01-01,NN,,,2011-04-28T00:53:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TATINGHEM,,[ND],62807,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-05-31,F,[ND],[ND],[ND],[ND],52.4X,NAF1993,N,,,0,,,,,,
388915274,00012,38891527400012,O,1992-09-16,NN,,,,true,3,,150,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,,2.210689,50.745838,0.91,housenumber,150 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00150,G,150 ROUTE DE BOULOGNE,TATINGHEM
389180837,00012,38918083700012,O,,NN,,,,true,1,,188,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,N,2.206839,50.743529,0.91,housenumber,188 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00188,G,188 ROUTE DE BOULOGNE,TATINGHEM
389481110,00051,38948111000051,O,2006-04-03,,,,2008-11-08T00:50:55,false,2,,12,B,RUE,PILS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.7C,NAFRev1,O,2.210269,50.746145,0.82,housenumber,12bis Rue Pils 62500 Saint-Martin-lez-Tatinghem,62757_0868_00012_bis,G,12BIS RUE PILS,
390155075,00018,39015507500018,O,,,,,,true,1,,25,,RES,DE LA MAIRIE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,18.2D,NAF1993,N,2.21048,50.74346,0.86,housenumber,25 Residence de la Mairie 62500 Saint-Martin-lez-Tatinghem,62757_b048_00025,G,25 RESIDENCE DE LA MAIRIE,
391273422,00017,39127342200017,O,1978-01-01,NN,,,2016-04-26T02:48:58,true,4,,192,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.50Z,NAFRev2,N,2.206615,50.743166,0.91,housenumber,192 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00192,G,192 ROUTE DE BOULOGNE,TATINGHEM
391409588,00012,39140958800012,O,,NN,,,,true,1,,,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,2.208544,50.744489,0.9,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
391546835,00011,39154683500011,O,1993-05-24,NN,,,,true,4,,110,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,52.4Z,NAF1993,N,2.214578,50.748166,0.91,housenumber,110 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00110,G,110 ROUTE DE BOULOGNE,TATINGHEM
391787769,00028,39178776900028,O,1993-07-30,NN,,,2008-11-08T00:55:02,false,4,ZONE ARTISANALE,,,RUE,DE TATINGHEM,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.6N,NAF1993,O,2.232296,50.757282,0.84,street,Rue de Calais 62500 Saint-Martin-lez-Tatinghem,62757_0120,G,RUE DE CALAIS,
391787769,00069,39178776900069,O,2010-12-13,NN,,2229AZ,2015-03-18T01:06:33,false,3,,5359,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2012-01-22,F,,,,,22.29A,NAFRev2,O,2.208544,50.744489,0.76,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
392708392,00015,39270839200015,O,1993-10-08,NN,,,2011-04-28T00:57:17,false,4,,31,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,2.215809,50.748411,0.91,housenumber,31 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00031,G,31 ROUTE DE BOULOGNE,TATINGHEM
393494711,00012,39349471100012,O,1994-01-05,,,,,true,1,,188,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,50.3A,NAF1993,N,2.206839,50.743529,0.91,housenumber,188 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00188,G,188 ROUTE DE BOULOGNE,TATINGHEM
395198724,00027,39519872400027,O,1995-06-17,NN,,,,true,3,,3,,RUE,DU FLOT,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,2.210342,50.747125,0.9,housenumber,3 Rue du Flot 62500 Saint-Martin-lez-Tatinghem,62757_0866_00003,G,3 RUE DU FLOT,
398603548,00031,39860354800031,O,2009-03-13,,,,2015-02-13T11:29:34,false,1,,113,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,47.82Z,NAFRev2,N,2.206834,50.742938,0.91,housenumber,113 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00113,G,113 ROUTE DE BOULOGNE,TATINGHEM
398939959,00019,39893995900019,O,1994-09-28,NN,,,,true,1,,,,RTE,NATIONALE 42,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,74.2C,NAF1993,N,2.208179,50.744256,0.49,street,Route de Boulogne (ancien. Rn42) 62500 Saint-Martin-lez-Tatinghem,62757_0859,G,ROUTE DE BOULOGNE,ANCIEN RN42
399102367,00030,39910236700030,O,1997-10-15,NN,,,2013-08-02T03:57:24,false,4,,3,,RUE,DES FLOTS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,2.210342,50.747125,0.71,housenumber,3 Rue du Flot 62500 Saint-Martin-lez-Tatinghem,62757_0866_00003,G,3 RUE DU FLOT,
400081535,00017,40008153500017,O,1995-02-01,NN,,,2009-12-24T15:00:09,false,4,ZONE ARTISANALE,,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,64.20Z,NAFRev2,N,2.208544,50.744489,0.9,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
404822983,00015,40482298300015,O,1996-04-03,NN,,,2008-11-08T01:17:45,true,3,,4,,IMP,DES BROCQUETS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,18.2E,NAF1993,,2.213318,50.746702,0.77,housenumber,4 Rue des Brocquets 62500 Saint-Martin-lez-Tatinghem,62757_0857_00004,G,4 RUE DES BROCQUETS,
405046772,00019,40504677200019,O,,NN,,,,true,1,,176,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,2.208278,50.744448,0.91,housenumber,176 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00176,G,176 ROUTE DE BOULOGNE,TATINGHEM
407656545,00016,40765654500016,O,1996-04-03,NN,,,2006-11-25T15:13:37,true,1,,4,,IMP,DES BROCQUETS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.213318,50.746702,0.77,housenumber,4 Rue des Brocquets 62500 Saint-Martin-lez-Tatinghem,62757_0857_00004,G,4 RUE DES BROCQUETS,
407786862,00026,40778686200026,O,2001-09-17,NN,,,,false,3,,19,A,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2A,NAF1993,N,2.217614,50.748907,0.91,housenumber,19a Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00019_a,G,19A ROUTE DE BOULOGNE,TATINGHEM
409106895,00025,40910689500025,O,1997-12-01,NN,,,,false,4,,1,,ALL,DES CHARDONNERETS,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,2.212232,50.745436,0.86,housenumber,1 Allée des Chardonnerets 62500 Saint-Martin-lez-Tatinghem,62757_0879_00001,G,1 ALLEE DES CHARDONNERETS,
411547227,00016,41154722700016,O,1995-04-24,NN,,,2005-12-07T17:36:29,false,3,,20,,RES,EUGENE ROLAND,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,2.217831,50.750542,0.86,housenumber,20 Résidence Eugène Roland 62500 Saint-Martin-lez-Tatinghem,62757_0865_00020,G,20 RESIDENCE EUGENE ROLAND,
412565434,00047,41256543400047,O,2002-04-15,NN,,,2006-11-25T15:36:46,false,3,,66,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1F,NAFRev1,N,2.22028,50.749761,0.91,housenumber,66 Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71_00066,G,66 ROUTE DE BOULOGNE,TATINGHEM
412737959,00012,41273795900012,O,1997-01-01,,,,,true,1,,24,,IMP,,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,2.208374,50.740881,0.79,housenumber,24 Impasse du Milou 62500 Saint-Martin-lez-Tatinghem,62757_0876_00024,G,24 IMPASSE DU MILOU,
413154923,00010,41315492300010,O,1997-07-01,NN,,,2013-06-25T15:24:03,true,5,ZONE ARTISANALE,,,RTE,DE BOULOGNE,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,45.11Z,NAFRev2,O,2.208544,50.744489,0.9,street,Route de Boulogne (Tatinghem) 62500 Saint-Martin-lez-Tatinghem,62757_1kol71,G,ROUTE DE BOULOGNE,TATINGHEM
413370438,00017,41337043800017,O,1900-01-01,,,,2011-05-03T00:31:37,false,3,,11,,ALL,DES TOURTERELLES,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.216368,50.747202,0.89,housenumber,11 Allée des Tourterelles 62500 Saint-Martin-lez-Tatinghem,62757_0878_00011,G,11 ALLEE DES TOURTERELLES,
413370438,00025,41337043800025,O,2001-06-30,NN,,,2006-12-15T01:07:02,false,3,,16,,LOT,LES MESANGES,62500,TATINGHEM,,,62807,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,2.21213,50.744541,0.74,housenumber,16 Rue des Mésanges 62500 Saint-Martin-lez-Tatinghem,62757_0880_00016,G,16 RUE DES MESANGES,