id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054223,2019-02-04,000001,Vente,1100,,,LA TURQUIERE,B322,71480,71079,Champagnat,71,,,71079000AD0136,,,,,,,,,,,,,0,,,,,P,prés,,,5387,5.364474,46.48279
2019-1054223,2019-02-04,000001,Vente,1100,,,LES GRANDES COTES,B183,71480,71079,Champagnat,71,,,710790000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,5.389552,46.472085
2019-1054224,2019-02-04,000001,Vente,950,,,PRES DE LA FOURNEE,B270,71480,71079,Champagnat,71,,,71079000AD0303,,,,,,,,,,,,,0,,,,,P,prés,,,4752,5.372644,46.487344
2019-1054385,2019-03-11,000001,Vente,398,,,LES MENAGERES,B209,71480,71079,Champagnat,71,,,71079000AD0110,,,,,,,,,,,,,0,,,,,T,terres,,,1327,5.369338,46.486038
2019-1054398,2019-03-11,000001,Vente,549,,,LES MENAGERES,B209,71480,71079,Champagnat,71,,,71079000AD0111,,,,,,,,,,,,,0,,,,,P,prés,,,1830,5.369397,46.485804
2019-1054399,2019-03-11,000001,Vente,129053,445,,IMP GRATTE LOUP,0200,71480,71079,Champagnat,71,,,71079000AD0167,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,3412,5.36855,46.485113
2019-1054399,2019-03-11,000001,Vente,129053,445,,IMP GRATTE LOUP,0200,71480,71079,Champagnat,71,,,71079000AD0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1256,5.36855,46.485113
2019-1054399,2019-03-11,000001,Vente,129053,,,GOZ,B164,71480,71079,Champagnat,71,,,71079000AD0174,,,,,,,,,,,,,0,,,,,P,prés,,,4388,5.368951,46.485439
2019-1054501,2019-04-03,000001,Vente,110000,20,,RTE DE LA CROIX D'ARIGNAT,0090,71480,71079,Champagnat,71,,,71079000AB0221,,,1,,,,,,,,,,1,2,Appartement,86,3,,,,,,5.381677,46.48337
2019-1054516,2019-04-03,000001,Vente,500,,,LE BOURG,B031,71480,71079,Champagnat,71,,,71079000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.381311,46.483476
2019-1054516,2019-04-03,000001,Vente,500,,,LE BOURG,B031,71480,71079,Champagnat,71,,,71079000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,,,99,5.381341,46.483563
2019-1054603,2019-04-16,000001,Vente,5000,,,COMBE A LA LOUVE,B097,71480,71079,Champagnat,71,,,710790000B0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1393,5.407162,46.476372
2019-1054603,2019-04-16,000001,Vente,5000,,,COMBE A LA LOUVE,B097,71480,71079,Champagnat,71,,,710790000B0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3510,5.406607,46.475738
2019-1054603,2019-04-16,000001,Vente,5000,,,COMBE A LA LOUVE,B097,71480,71079,Champagnat,71,,,710790000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1208,5.405294,46.475498
2019-1054603,2019-04-16,000001,Vente,5000,,,COMBE A LA LOUVE,B097,71480,71079,Champagnat,71,,,710790000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.404925,46.475196
2019-1054603,2019-04-16,000001,Vente,5000,,,COMBE A LA LOUVE,B097,71480,71079,Champagnat,71,,,710790000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,1479,5.405405,46.475114
2019-1054603,2019-04-16,000001,Vente,5000,,,COMBE A LA LOUVE,B097,71480,71079,Champagnat,71,,,710790000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1313,5.404706,46.474711
2019-1054603,2019-04-16,000001,Vente,5000,,,LE CROISEY,B121,71480,71079,Champagnat,71,,,710790000B0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4390,5.402188,46.473445
2019-1054603,2019-04-16,000001,Vente,5000,,,LE CROISEY,B121,71480,71079,Champagnat,71,,,710790000B0400,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3537,5.401386,46.473949
2019-1054603,2019-04-16,000001,Vente,5000,,,LE CROISEY,B121,71480,71079,Champagnat,71,,,710790000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,4354,5.401229,46.473256
2019-1054603,2019-04-16,000001,Vente,5000,,,LE CROISEY,B121,71480,71079,Champagnat,71,,,710790000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3192,5.399269,46.471793
2019-1054603,2019-04-16,000001,Vente,5000,,,LE CROISEY,B121,71480,71079,Champagnat,71,,,710790000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,3568,5.398982,46.47209
2019-1054603,2019-04-16,000001,Vente,5000,,,LE CROISEY,B121,71480,71079,Champagnat,71,,,710790000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.39763,46.47212
2019-1054603,2019-04-16,000001,Vente,5000,,,LE CROISEY,B121,71480,71079,Champagnat,71,,,710790000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.396985,46.471773
2019-1054603,2019-04-16,000001,Vente,5000,,,COMBE A BERNARDIN,B096,71480,71079,Champagnat,71,,,710790000B0460,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4824,5.39601,46.474568
2019-1054603,2019-04-16,000001,Vente,5000,,,LA COMBE BUZON,B100,71480,71079,Champagnat,71,,,710790000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,3775,5.400726,46.470761
2019-1054603,2019-04-16,000001,Vente,5000,,,EN FONTANAT,B147,71480,71079,Champagnat,71,,,710790000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,5.398414,46.469737
2019-1054603,2019-04-16,000001,Vente,5000,,,EN FONTANAT,B147,71480,71079,Champagnat,71,,,710790000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,5.397961,46.469686
2019-1054603,2019-04-16,000001,Vente,5000,,,EN FONTANAT,B147,71480,71079,Champagnat,71,,,710790000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.397724,46.469154
2019-1054603,2019-04-16,000001,Vente,5000,,,EN FONTANAT,B147,71480,71079,Champagnat,71,,,710790000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.396577,46.467387
2019-1054603,2019-04-16,000001,Vente,5000,,,EN FONTANAT,B147,71480,71079,Champagnat,71,,,710790000B0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,5.396442,46.467485
2019-1054603,2019-04-16,000001,Vente,5000,,,EN FONTANAT,B147,71480,71079,Champagnat,71,,,710790000B0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,5.39651,46.467787
2019-1054603,2019-04-16,000001,Vente,5000,,,EN FONTANAT,B147,71480,71079,Champagnat,71,,,710790000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,5.39585,46.46768
2019-1054603,2019-04-16,000001,Vente,5000,,,CHAMP DU VEAU,B062,71480,71079,Champagnat,71,,,710790000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,5.401351,46.468645
2019-1054603,2019-04-16,000001,Vente,5000,,,CHAMP DU VEAU,B062,71480,71079,Champagnat,71,,,710790000B0570,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2760,5.400746,46.468849
2019-1054603,2019-04-16,000001,Vente,5000,,,LA COMBE BUZON,B100,71480,71079,Champagnat,71,,,710790000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,5172,5.399951,46.470473
2019-1054604,2019-04-16,000001,Vente,1500,,,LA COMBE BUZON,B100,71480,71079,Champagnat,71,,,710790000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,15800,5.401526,46.471289
2019-1054604,2019-04-16,000001,Vente,1500,,,LA COMBE BUZON,B100,71480,71079,Champagnat,71,,,710790000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,9123,5.402382,46.471156
2019-1054604,2019-04-16,000001,Vente,1500,,,LA COMBE BUZON,B100,71480,71079,Champagnat,71,,,710790000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2686,5.402444,46.470568
2019-1054605,2019-04-15,000001,Vente,1100,,,LA GRANDE LOUVIERE,B179,71480,71079,Champagnat,71,,,71079000AK0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2655,5.330151,46.494624
2019-1054668,2019-05-13,000001,Vente,,5203,,VIGNES DERRIERE,B337,71480,71079,Champagnat,71,,,71079000AC0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,371,5.384534,46.477524
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0001,,,,,,,,,,,,,0,,,,,P,prés,,,10080,5.322769,46.494901
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,8258,5.32278,46.49415
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0003,,,,,,,,,,,,,0,,,,,P,prés,,,8150,5.322725,46.493358
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0004,,,,,,,,,,,,,0,,,,,P,prés,,,3390,5.322979,46.492839
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0005,,,,,,,,,,,,,0,,,,,P,prés,,,4992,5.322714,46.492389
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0006,,,,,,,,,,,,,0,,,,,P,prés,,,2954,5.323039,46.492011
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0007,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.323025,46.491715
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,944,5.322879,46.491416
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0009,,,,,,,,,,,,,0,,,,,P,prés,,,1048,5.322957,46.491301
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,5200,5.32329,46.490987
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,1684,5.323748,46.491209
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0012,,,,,,,,,,,,,0,,,,,P,prés,,,1503,5.323565,46.491417
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0013,,,,,,,,,,,,,0,,,,,P,prés,,,5900,5.324296,46.491091
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0014,,,,,,,,,,,,,0,,,,,P,prés,,,1514,5.324626,46.491801
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1562,5.324645,46.492128
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0016,,,,,,,,,,,,,0,,,,,P,prés,,,11640,5.323548,46.492199
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,4338,5.323667,46.493451
2019-1054668,2019-05-13,000001,Vente,,,,LE GLUZET,B161,71480,71079,Champagnat,71,,,71079000AI0018,,,,,,,,,,,,,0,,,,,P,prés,,,9480,5.323816,46.494368
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DE LA FONTAINE,B052,71480,71079,Champagnat,71,,,71079000AI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,5.325971,46.493475
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DE LA FONTAINE,B052,71480,71079,Champagnat,71,,,71079000AI0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2580,5.324841,46.493397
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DE LA FONTAINE,B052,71480,71079,Champagnat,71,,,71079000AI0021,,,,,,,,,,,,,0,,,,,P,prés,,,4240,5.324731,46.492509
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DE LA FONTAINE,B052,71480,71079,Champagnat,71,,,71079000AI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,5.324765,46.492347
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DE LA FONTAINE,B052,71480,71079,Champagnat,71,,,71079000AI0023,,,,,,,,,,,,,0,,,,,P,prés,,,2466,5.325178,46.492482
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DE LA FONTAINE,B052,71480,71079,Champagnat,71,,,71079000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,2580,5.325316,46.492857
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DE LA FONTAINE,B052,71480,71079,Champagnat,71,,,71079000AI0025,,,,,,,,,,,,,0,,,,,P,prés,,,4440,5.325604,46.493236
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,217,5.326024,46.492755
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,3210,5.326389,46.492731
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0028,,,,,,,,,,,,,0,,,,,P,prés,,,2010,5.326865,46.492681
2019-1054668,2019-05-13,000001,Vente,,125,,RTE DU CAMPING,0061,71480,71079,Champagnat,71,,,71079000AI0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,2400,5.326137,46.492436
2019-1054668,2019-05-13,000001,Vente,,125,,RTE DU CAMPING,0061,71480,71079,Champagnat,71,,,71079000AI0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,2400,5.326137,46.492436
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0030,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.326212,46.492386
2019-1054668,2019-05-13,000001,Vente,,,,GRAND CURTIL,B171,71480,71079,Champagnat,71,,,71079000AI0056,,,,,,,,,,,,,0,,,,,P,prés,,,14666,5.330409,46.493424
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,5.326217,46.489591
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,960,5.325051,46.489649
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0086,,,,,,,,,,,,,0,,,,,P,prés,,,2336,5.324807,46.489744
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0087,,,,,,,,,,,,,0,,,,,P,prés,,,1628,5.324671,46.490103
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0089,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.324698,46.490315
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0090,,,,,,,,,,,,,0,,,,,P,prés,,,3660,5.324352,46.490657
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0091,,,,,,,,,,,,,0,,,,,P,prés,,,3290,5.32426,46.49004
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP BORDEAU,B047,71480,71079,Champagnat,71,,,71079000AI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,10120,5.323457,46.48987
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP BORDEAU,B047,71480,71079,Champagnat,71,,,71079000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,17560,5.322277,46.490198
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP BORDEAU,B047,71480,71079,Champagnat,71,,,71079000AI0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,5.323159,46.489467
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0156,,,,,,,,,,,,,0,,,,,P,prés,,,8012,5.321876,46.493365
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0190,,,,,,,,,,,,,0,,,,,P,prés,,,676,5.320261,46.494304
2019-1054668,2019-05-13,000001,Vente,,750,,RTE DE LA COTE,0082,71480,71079,Champagnat,71,,,71079000AI0195,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,3192,5.320682,46.494468
2019-1054668,2019-05-13,000001,Vente,,750,,RTE DE LA COTE,0082,71480,71079,Champagnat,71,,,71079000AI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,AG,terrains d'agrément,,,3192,5.320682,46.494468
2019-1054668,2019-05-13,000001,Vente,,750,,RTE DE LA COTE,0082,71480,71079,Champagnat,71,,,71079000AI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,1000,5.320682,46.494468
2019-1054668,2019-05-13,000001,Vente,,750,,RTE DE LA COTE,0082,71480,71079,Champagnat,71,,,71079000AI0195,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,5.320682,46.494468
2019-1054668,2019-05-13,000001,Vente,,,,LA GRANDE FOSSE,B178,71480,71079,Champagnat,71,,,71079000AI0210,,,,,,,,,,,,,0,,,,,P,prés,,,1034,5.322817,46.491519
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0215,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.321969,46.492462
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0217,,,,,,,,,,,,,0,,,,,P,prés,,,4552,5.322201,46.49145
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0219,,,,,,,,,,,,,0,,,,,P,prés,,,3500,5.32112,46.494539
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0220,,,,,,,,,,,,,0,,,,,P,prés,,,4533,5.321812,46.49457
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0221,,,,,,,,,,,,,0,,,,,P,prés,,,2624,5.320263,46.494117
2019-1054668,2019-05-13,000001,Vente,,,,LA COTE,B108,71480,71079,Champagnat,71,,,71079000AI0222,,,,,,,,,,,,,0,,,,,P,prés,,,5290,5.320974,46.493351
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0224,,,,,,,,,,,,,0,,,,,P,prés,,,2121,5.325084,46.492066
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0225,,,,,,,,,,,,,0,,,,,P,prés,,,1682,5.325321,46.491526
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0228,,,,,,,,,,,,,0,,,,,P,prés,,,668,5.324866,46.490943
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0230,,,,,,,,,,,,,0,,,,,P,prés,,,776,5.324983,46.490627
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0232,,,,,,,,,,,,,0,,,,,P,prés,,,533,5.325238,46.490219
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0234,,,,,,,,,,,,,0,,,,,P,prés,,,1277,5.325678,46.489968
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0236,,,,,,,,,,,,,0,,,,,P,prés,,,411,5.32604,46.489885
2019-1054668,2019-05-13,000001,Vente,,,,LA GEROME,B159,71480,71079,Champagnat,71,,,71079000AI0238,,,,,,,,,,,,,0,,,,,P,prés,,,2185,5.326617,46.489741
2019-1054668,2019-05-13,000001,Vente,,,,LOUVAREL,B201,71480,71079,Champagnat,71,,,71079000AI0240,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.325065,46.491128
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP DES BOIS,B056,71480,71079,Champagnat,71,,,71079000AK0044,,,,,,,,,,,,,0,,,,,T,terres,,,4623,5.327738,46.495537
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP BENIGUE,B044,71480,71079,Champagnat,71,,,71079000AK0131,,,,,,,,,,,,,0,,,,,P,prés,,,4888,5.323811,46.49598
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP BENIGUE,B044,71480,71079,Champagnat,71,,,71079000AK0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2977,5.325371,46.49417
2019-1054668,2019-05-13,000001,Vente,,,,PRE GOULIAT,B261,71480,71079,Champagnat,71,,,71079000AK0139,,,,,,,,,,,,,0,,,,,P,prés,,,7410,5.322664,46.495678
2019-1054668,2019-05-13,000001,Vente,,,,PRE GOULIAT,B261,71480,71079,Champagnat,71,,,71079000AK0140,,,,,,,,,,,,,0,,,,,P,prés,,,1810,5.321951,46.496514
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,639,5.319495,46.496709
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0155,,,,,,,,,,,,,0,,,,,T,terres,,,19032,5.320202,46.497573
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0156,,,,,,,,,,,,,0,,,,,T,terres,,,7397,5.319196,46.497066
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0157,,,,,,,,,,,,,0,,,,,P,prés,,,1134,5.318315,46.497031
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0158,,,,,,,,,,,,,0,,,,,P,prés,,,3740,5.318358,46.497877
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0159,,,,,,,,,,,,,0,,,,,P,prés,,,1420,5.318083,46.498581
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1776,5.318354,46.498744
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,387,5.318846,46.49921
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0162,,,,,,,,,,,,,0,,,,,P,prés,,,6920,5.319034,46.498906
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,186,5.319413,46.49793
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0164,,,,,,,,,,,,,0,,,,,T,terres,,,2853,5.319006,46.497768
2019-1054668,2019-05-13,000001,Vente,,,,CHAMP TAMBOURNY,B068,71480,71079,Champagnat,71,,,71079000AK0165,,,,,,,,,,,,,0,,,,,P,prés,,,2125,5.321379,46.497498
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0166,,,,,,,,,,,,,0,,,,,P,prés,,,5678,5.32187,46.497738
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0167,,,,,,,,,,,,,0,,,,,P,prés,,,1882,5.322081,46.497073
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0168,,,,,,,,,,,,,0,,,,,P,prés,,,2892,5.322686,46.497368
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0169,,,,,,,,,,,,,0,,,,,P,prés,,,15090,5.322984,46.496588
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0170,,,,,,,,,,,,,0,,,,,P,prés,,,4631,5.323563,46.497376
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0171,,,,,,,,,,,,,0,,,,,P,prés,,,2397,5.322831,46.497906
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0172,,,,,,,,,,,,,0,,,,,P,prés,,,3460,5.323417,46.497969
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.323418,46.498314
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1593,5.324415,46.497766
2019-1054668,2019-05-13,000001,Vente,,,,PRE BARBIER,B254,71480,71079,Champagnat,71,,,71079000AK0175,,,,,,,,,,,,,0,,,,,P,prés,,,6714,5.324184,46.498379
2019-1054668,2019-05-13,000001,Vente,,,,LES ESSARDS,B130,71480,71079,Champagnat,71,,,71079000AK0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,5.321877,46.498931
2019-1054668,2019-05-13,000001,Vente,,,,LES ESSARDS,B130,71480,71079,Champagnat,71,,,71079000AK0184,,,,,,,,,,,,,0,,,,,P,prés,,,7974,5.321794,46.498588
2019-1054668,2019-05-13,000001,Vente,,,,ETANG DE SEMON,B135,71480,71079,Champagnat,71,,,71079000AK0186,,,,,,,,,,,,,0,,,,,P,prés,,,14270,5.320606,46.499013
2019-1054668,2019-05-13,000001,Vente,,,,ETANG DE SEMON,B135,71480,71079,Champagnat,71,,,71079000AK0187,,,,,,,,,,,,,0,,,,,P,prés,,,9590,5.320017,46.49864
2019-1054668,2019-05-13,000001,Vente,,,,ETANG DE SEMON,B135,71480,71079,Champagnat,71,,,71079000AK0191,,,,,,,,,,,,,0,,,,,P,prés,,,5249,5.318433,46.499978
2019-1054668,2019-05-13,000001,Vente,,,,ETANG DE SEMON,B135,71480,71079,Champagnat,71,,,71079000AK0192,,,,,,,,,,,,,0,,,,,P,prés,,,6931,5.318535,46.499268
2019-1054668,2019-05-13,000001,Vente,,,,PRE GOULIAT,B261,71480,71079,Champagnat,71,,,71079000AK0217,,,,,,,,,,,,,0,,,,,T,terres,,,12479,5.321715,46.4962
2019-1054668,2019-05-13,000001,Vente,,,,PRE GOULIAT,B261,71480,71079,Champagnat,71,,,71079000AK0219,,,,,,,,,,,,,0,,,,,J,jardins,,,382,5.321569,46.495148
2019-1054668,2019-05-13,000001,Vente,,,,LES ESSARDS,B130,71480,71079,Champagnat,71,,,71079000AK0220,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.324432,46.499621
2019-1054668,2019-05-13,000001,Vente,,,,LES ESSARDS,B130,71480,71079,Champagnat,71,,,71079000AK0222,,,,,,,,,,,,,0,,,,,T,terres,,,4632,5.324235,46.499233
2019-1054668,2019-05-13,000001,Vente,,,,LES ESSARDS,B130,71480,71079,Champagnat,71,,,71079000AK0225,,,,,,,,,,,,,0,,,,,T,terres,,,17040,5.322928,46.49887
2019-1054668,2019-05-13,000001,Vente,,,,LES ESSARDS,B130,71480,71079,Champagnat,71,,,71079000AK0227,,,,,,,,,,,,,0,,,,,T,terres,,,6129,5.322171,46.499488
2019-1054668,2019-05-13,000001,Vente,,,,SEMON,B297,71480,71079,Champagnat,71,,,71079000AK0229,,,,,,,,,,,,,0,,,,,T,terres,,,781,5.321815,46.499871
2019-1054668,2019-05-13,000001,Vente,,,,ETANG DE SEMON,B135,71480,71079,Champagnat,71,,,71079000AK0231,,,,,,,,,,,,,0,,,,,P,prés,,,4571,5.321356,46.499589
2019-1054668,2019-05-13,000001,Vente,,,,LES ESSARDS,B130,71480,71079,Champagnat,71,,,71079000AK0232,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.323361,46.498442