id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037617,2020-02-04,000001,Vente,262250,125,,RUE DE BEAUMONT,0030,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2253,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,516,5.820034,46.067866
2020-1037617,2020-02-04,000001,Vente,262250,,,CHEZ JAFFAIS,B021,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2254,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.819744,46.067905
2020-1037840,2020-02-14,000001,Vente,3000,,,LES CREUX,B035,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,3316,5.833418,46.083082
2020-1037840,2020-02-14,000001,Vente,3000,,,MONTAGNY,B055,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2039,5.821121,46.085058
2020-1037840,2020-02-14,000001,Vente,3000,,,MONTAGNY,B055,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,2252,5.821121,46.085058
2020-1037840,2020-02-14,000001,Vente,3000,,,LA CRETAZ,B033,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,857,5.816126,46.077023
2020-1037840,2020-02-14,000001,Vente,3000,,,LA CRETAZ,B033,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,3368,5.816126,46.077023
2020-1037840,2020-02-14,000001,Vente,3000,,,LA CRETAZ,B033,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,5.817044,46.076696
2020-1037840,2020-02-14,000001,Vente,3000,,,LA TAILLEE,B093,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,5.817291,46.075548
2020-1037840,2020-02-14,000001,Vente,3000,,,LA TAILLEE,B093,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,6149,5.817291,46.075548
2020-1037840,2020-02-14,000001,Vente,3000,,,LA TAILLEE,B093,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0527,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.817291,46.075548
2020-1037840,2020-02-14,000001,Vente,3000,,,LA TAILLEE,B093,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4462,5.817291,46.075548
2020-1037840,2020-02-14,000001,Vente,3000,,,LA TAILLEE,B093,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,1505,5.817291,46.075548
2020-1037840,2020-02-14,000001,Vente,3000,,,VERS FEE,B100,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0556,,,,,,,,,,,,,0,,,,,L,landes,,,1843,5.81428,46.075891
2020-1037840,2020-02-14,000001,Vente,3000,,,SOUS MAISONS,B089,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,5.811079,46.070272
2020-1037840,2020-02-14,000001,Vente,3000,,,LES CHAVONNES,B019,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,188,5.814969,46.064009
2020-1037840,2020-02-14,000001,Vente,3000,,,LES CHAVONNES,B019,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,296,5.815527,46.064096
2020-1037840,2020-02-14,000001,Vente,3000,,,LES CHAVONNES,B019,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.815683,46.064138
2020-1038001,2020-02-14,000001,Vente,13600,,,SUR MONTAGNY,B056,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,4475,5.825835,46.082988
2020-1038001,2020-02-14,000001,Vente,13600,,,SUR MONTAGNY,B056,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,5509,5.825835,46.082988
2020-1038001,2020-02-14,000001,Vente,13600,,,SOUS CUSINENS,B083,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,5.823671,46.082384
2020-1038001,2020-02-14,000001,Vente,13600,,,SOUS CUSINENS,B083,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1099,5.823671,46.082384
2020-1038001,2020-02-14,000001,Vente,13600,,,SOUS CUSINENS,B083,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,11661,5.823671,46.082384
2020-1038001,2020-02-14,000001,Vente,13600,,,SOUS CUSINENS,B083,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,1153,5.82123,46.081353
2020-1038001,2020-02-14,000001,Vente,13600,,,LE COMBET,B025,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,3920,5.822082,46.078584
2020-1038001,2020-02-14,000001,Vente,13600,,,LE COMBET,B025,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,5563,5.822082,46.078584
2020-1038001,2020-02-14,000001,Vente,13600,,,MARSAUT,B054,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,187,5.813402,46.063007
2020-1040355,2020-04-24,000001,Vente,100000,264,,RUE DE JAFFAY,0160,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,5.822917,46.067149
2020-1041438,2020-06-18,000001,Vente,460000,15,,CHE DES AGES,0010,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1214,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,5.822823,46.072193
2020-1041438,2020-06-18,000001,Vente,460000,15,,CHE DES AGES,0010,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.822823,46.072193
2020-1041687,2020-06-24,000001,Vente,252300,149,,RTE DE CUSINENS,0100,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1243,,,1,101.4,,,,,,,,,1,2,Appartement,118,5,,,,,,5.83026,46.078622
2020-1041687,2020-06-24,000001,Vente,252300,149,,RTE DE CUSINENS,0100,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1243,,,1,101.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.83026,46.078622
2020-1041687,2020-06-24,000001,Vente,252300,149,,RTE DE CUSINENS,0100,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1243,,,1,101.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.83026,46.078622
2020-1043511,2020-08-17,000001,Vente,490000,84,,CHE DES AGES,0010,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1311,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,332,5.822894,46.072885
2020-1043511,2020-08-17,000001,Vente,490000,,,LES AGES,B001,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.822986,46.072461
2020-1043511,2020-08-17,000001,Vente,490000,,,LES AGES,B001,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1314,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.822823,46.072939
2020-1043511,2020-08-17,000001,Vente,490000,,,LES AGES,B001,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1317,,,,,,,,,,,,,0,,,,,S,sols,,,570,5.82318,46.072962
2020-1045324,2020-10-09,000001,Vente,110640,,,LES AGES,B001,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,5.822955,46.072694
2020-1045324,2020-10-09,000001,Vente,110640,,,LES AGES,B001,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.822986,46.072461
2020-1045324,2020-10-09,000001,Vente,110640,,,LES AGES,B001,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1314,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.822823,46.072939
2020-1045324,2020-10-09,000001,Vente,110640,,,LES AGES,B001,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000A1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,5.823253,46.072743
2020-1047243,2020-11-25,000001,Vente,392500,261,,RUE DE BEAUMONT,0030,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2333,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,562,5.816428,46.067278
2020-1048607,2020-12-21,000001,Vente,290000,121,,RUE DE BEAUMONT,0030,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2198,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819232,46.067798
2020-1048607,2020-12-21,000001,Vente,290000,121,,RUE DE BEAUMONT,0030,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2198,,,3,89,,,,,,,,,1,2,Appartement,90,5,,,,,,5.819232,46.067798
2020-1048607,2020-12-21,000001,Vente,290000,121,,RUE DE BEAUMONT,0030,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2198,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819232,46.067798
2020-1048607,2020-12-21,000001,Vente,290000,121,,RUE DE BEAUMONT,0030,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2198,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819232,46.067798
2020-1048611,2020-12-21,000001,Vente,320000,90,,RTE DU PONT DES BLANCHETS,0230,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2281,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1639,5.823561,46.066864
2020-1048611,2020-12-21,000001,Vente,320000,90,,RTE DU PONT DES BLANCHETS,0230,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1639,5.823561,46.066864
2020-1048611,2020-12-21,000001,Vente,320000,90,,RTE DU PONT DES BLANCHETS,0230,74910,74235,Saint-Germain-sur-Rhône,74,,,742350000B2281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1639,5.823561,46.066864
