siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,00521,13001779100521,O,2013-01-01,NN,,,2021-10-27T08:04:02,false,2,,79,,,BARRAGE DE VENETTE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2015-12-20,A,DT BS/SUBDIVISION DE COMPIEGNE,,,,84.13Z,NAFRev2,O,2.807229,49.413786,0.9,housenumber,79 Voie Communale Barrage de Venette 60280 Venette,60665_0050_00079,G,79 VOIE C BARRAGE DE VENETTE,
186008512,00151,18600851200151,O,2010-01-01,NN,,,2019-02-04T11:09:23,false,2,,5,T,RUE,CLEMENT ADER,60280,VENETTE,,BP 50008,60665,60477,COMPIEGNE CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,CI ET CFE DE COMPIEGNE,,,,94.11Z,NAFRev2,O,1.0860688,47.8105609,0.9,poi,Rue Clément Ader (Pont) Saint-Ouen,https://osm.org/way/552463234,G,,
186008512,00185,18600851200185,O,2017-07-07,,,,2019-02-04T11:09:23,false,2,,5,T,RUE,CLEMENT ADER,60280,VENETTE,,BP 50008,60665,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE DE FORMATION DE LA CCI DE L'OISE,,,,85.59A,NAFRev2,N,1.0860688,47.8105609,0.9,poi,Rue Clément Ader (Pont) Saint-Ouen,https://osm.org/way/552463234,G,,
188008502,00117,18800850200117,O,2013-01-01,NN,,,2018-09-29T12:02:52,false,2,,5,T,RUE,CLEMENT ADER,60280,VENETTE,,BP 50008,60665,60477,COMPIEGNE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT OISE - ANTENNE DE COMPIEGNE,,,,94.11Z,NAFRev2,O,1.0860688,47.8105609,0.9,poi,Rue Clément Ader (Pont) Saint-Ouen,https://osm.org/way/552463234,G,,
216006569,00018,21600656900018,O,1983-03-01,12,2020,,2022-08-29T09:08:08,true,4,,74,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.80114,49.415802,0.96,housenumber,74 Rue de la République 60280 Venette,60665_0500_00074,G,74 RUE DE LA REPUBLIQUE,
216006569,00026,21600656900026,O,1983-12-21,NN,,,,false,4,,8,,RUE,CORBEAULIEU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,O,2.799853,49.418088,0.84,street,Rue de Corbeaulieu 60280 Venette,60665_0160,G,RUE DE CORBEAULIEU,
216006569,00034,21600656900034,O,1983-12-21,11,2020,,2022-08-29T09:08:08,false,4,,1,,BD,DE LA PREMIERE ARMEE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUB DE LA PRAIRIE,,,,85.10Z,NAFRev2,N,2.807669,49.420633,0.56,street,Boulevard de la 1ère Armée 60280 Venette,60665_0475,G,BOULEVARD DE LA 1ERE ARMEE,
216006569,00042,21600656900042,O,1983-12-21,00,2020,,2022-08-29T09:08:08,false,4,,74,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GRPOUPE A,,,,85.20Z,NAFRev2,N,2.80114,49.415802,0.96,housenumber,74 Rue de la République 60280 Venette,60665_0500_00074,G,74 RUE DE LA REPUBLIQUE,
216006569,00059,21600656900059,O,1994-09-01,03,2020,,2022-08-29T09:08:08,false,4,,100,,RUE,DE CORBEAULIEU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.800635,49.416862,0.96,housenumber,100 Rue de Corbeaulieu 60280 Venette,60665_0160_00100,G,100 RUE DE CORBEAULIEU,
216006569,00067,21600656900067,O,1995-12-25,NN,,,2019-01-31T13:31:11,false,3,MAIRIE,74,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2016-10-27,F,SERVICE EAU DE VENETTE,,,,36.00Z,NAFRev2,N,2.80114,49.415802,0.96,housenumber,74 Rue de la République 60280 Venette,60665_0500_00074,G,74 RUE DE LA REPUBLIQUE,
266006576,00018,26600657600018,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008576,00013,29600857600013,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,74,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.80114,49.415802,0.96,housenumber,74 Rue de la République 60280 Venette,60665_0500_00074,G,74 RUE DE LA REPUBLIQUE,
300229408,00012,30022940800012,O,,,,,,true,1,,,,CHE,DE L'USINE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.795712,49.409667,0.82,street,Chemin de l’Usine 60280 Venette,60665_0540,G,CHEMIN DE L USINE,
300469616,00019,30046961600019,O,,,,,,true,1,,225,,RUE,REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.799213,49.416105,0.9,housenumber,225 Rue de la République 60280 Venette,60665_0500_00225,G,225 RUE DE LA REPUBLIQUE,
301205589,00049,30120558900049,O,1983-03-01,NN,,,2007-01-19T10:38:49,false,3,,,,,FERME DE CORBEAULIEU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.4B,NAFRev1,N,2.779133,49.432013,0.94,street,La Ferme de Corbeaulieu 60280 Venette,60665_B035,G,LA FERME DE CORBEAULIEU,
301306437,00031,30130643700031,O,,NN,,,,true,1,,347,,SQ,DES PERELLES,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,O,2.791505,49.40749,0.86,housenumber,347 Square des Pérelles 60280 Venette,60665_0450_00347,G,347 SQUARE DES PERELLES,
301409678,00044,30140967800044,O,,NN,,,,true,1,,1,,RUE,DE CORBEAULIEU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,55.4B,NAF1993,N,2.799617,49.4164,0.96,housenumber,1 Rue de Corbeaulieu 60280 Venette,60665_0160_00001,G,1 RUE DE CORBEAULIEU,
301750303,00010,30175030300010,O,1974-01-01,NN,,,,true,1,,,,,BOUTIQUE  39  GALERIE MARC,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301764783,00017,30176478300017,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE CARREFOU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302131123,00010,30213112300010,O,,NN,,,,true,1,,,,,CENTRE COMME REGION,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,81.21,NAP,N,,,0,,,,,,
302338389,00018,30233838900018,O,,,,,,true,1,,,,,GALERIE MARCHAND DE CARREF,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302608054,00235,30260805400235,O,1991-01-01,NN,,,,false,3,,2,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.3A,NAF1993,N,2.801872,49.415464,0.96,housenumber,2 Rue de la République 60280 Venette,60665_0500_00002,G,2 RUE DE LA REPUBLIQUE,
302640529,00038,30264052900038,O,1995-10-01,NN,,,2006-11-25T09:15:00,true,3,,,,,ZI DE LA VENETTE,60280,VENETTE,,BP 217,60665,60202,COMPIEGNE CEDEX,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
302714860,00012,30271486000012,O,,,,,,true,1,,,,,CENTRE COMMERCIAL CARREFOU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.07,NAP,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
302908983,00067,30290898300067,O,2011-03-01,12,2020,,2022-08-29T09:11:39,false,1,,87,,AV,GESSART,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,85.59B,NAFRev2,O,2.772099,49.41224,0.8,housenumber,87 Avenue de la Mare Gessart 60280 Venette,60665_0385_00087,G,87 AVENUE DE LA MARE GESSART,
303259139,00010,30325913900010,O,1966-01-01,NN,,,,true,1,,107,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,2.800561,49.415845,0.96,housenumber,107 Rue de la République 60280 Venette,60665_0500_00107,G,107 RUE DE LA REPUBLIQUE,
304318454,01927,30431845401927,O,2020-08-10,,,,2021-04-12T09:50:49,false,1,ZAC JAUX VENETTE,,,AV,DE L EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2020-08-10,A,BESSONS CHAUSSURES,,,BESSONS CHAUSSURES,47.72A,NAFRev2,N,2.780258,49.407118,0.83,street,Avenue de l’Europe 60280 Venette,60665_0220,G,AVENUE DE L EUROPE,
304577588,01118,30457758801118,O,2001-01-01,NN,,,2007-05-19T08:36:08,false,5,,32,,RTE,DE COMPIEGNE,60280,VENETTE,,,60665,60208,COMPIEGNE CEDEX,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.5B,NAFRev1,O,2.805482,49.415997,0.71,street,Rue de Compiègne 60280 Venette,60665_0150,G,RUE DE COMPIEGNE,
305045015,00032,30504501500032,O,1981-10-01,NN,,,2008-11-07T00:20:44,false,4,GALERIE MARCHANDE CARREFOU,,,,CEN COMMERCIAL CARREFOUR,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1997-07-12,F,LA FONTAINE FLEURIE,,,,52.4X,NAF1993,O,,,0,,,,,,
305045015,00040,30504501500040,O,1989-11-29,NN,,,2015-05-14T04:13:18,true,5,,40,,PL,DU 8 MAI 1945,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,47.76Z,NAFRev2,O,2.802489,49.415044,0.86,housenumber,40 Place du 8 Mai 1945 60280 Venette,60665_0325_00040,G,40 PLACE DU 8 MAI 1945,
305094351,00031,30509435100031,O,1900-01-01,NN,,,2008-01-04T19:34:01,false,3,,,,,ZAC DE VENETTE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796023,49.41522,0.7,street,Rue de la République 60280 Venette,60665_0500,G,RUE DE LA REPUBLIQUE,
305154262,00953,30515426200953,O,2000-04-01,11,2020,,2022-08-29T09:12:09,false,3,CC CARREFOUR ZAC VENETTE,6,,AV,DE L EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,2.782176,49.409223,0.84,housenumber,6 Avenue de l’Europe 60280 Venette,60665_0220_00006,G,6 AVENUE DE L EUROPE,
305768574,00025,30576857400025,O,1989-08-16,NN,,,2009-11-10T14:46:09,false,3,,,,,,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,61.2Z,NAFRev1,N,,,0,,,,,,
305914368,00033,30591436800033,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL ZAC,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5E,NAF1993,O,2.3286522,48.9255222,0.61,poi.mall,Qwartz (Galerie marchande) Villeneuve-la-Garenne,https://osm.org/way/61320824,G,,
306138900,00452,30613890000452,O,1988-10-01,NN,,,,false,4,ZONE COMMERCIALE CARREFOUR,,,,ZAC DE LA VENETTE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,52.4W,NAF1993,O,2.796023,49.41522,0.7,street,Rue de la République 60280 Venette,60665_0500,G,RUE DE LA REPUBLIQUE,
306169988,00707,30616998800707,O,1996-10-10,NN,,,,false,3,ZAC DE JAUX VENETTE,25,,AV,DE L'EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.4L,NAF1993,,2.780941,49.406587,0.85,housenumber,25 Avenue de l’Europe 60280 Venette,60665_0220_00025,G,25 AVENUE DE L EUROPE,
306323817,00016,30632381700016,O,1976-01-01,NN,,,2008-11-07T00:22:03,true,3,,355,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,36.1G,NAFRev1,N,2.797471,49.415773,0.96,housenumber,355 Rue de la République 60280 Venette,60665_0500_00355,G,355 RUE DE LA REPUBLIQUE,
306426198,00017,30642619800017,O,,,,,,true,1,,,,RTE,NATIONALE 31,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,2.808812,49.414035,0.32,street,Voie Communale Barrage de Venette 60280 Venette,60665_0050,G,VOIE C BARRAGE DE VENETTE,
308449024,14742,30844902414742,O,1995-09-02,NN,,,,false,4,ZAC DE VENETTE MAG NO 4525,1,,AV,EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSS LAND,,,,52.4E,NAF1993,N,2.782542,49.406577,0.79,housenumber,1 Avenue de l’Europe 60280 Venette,60665_0220_00001,G,1 AVENUE DE L EUROPE,
308449024,14791,30844902414791,O,1995-09-02,NN,,,,false,4,ZAC DE VENETTE.MAG.8087,1,,,EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1999-03-05,F,VETLAND,,,,52.4C,NAF1993,N,2.782542,49.406577,0.83,housenumber,1 Avenue de l’Europe 60280 Venette,60665_0220_00001,G,1 AVENUE DE L EUROPE,
308753847,00042,30875384700042,O,1988-12-20,NN,,,,false,4,,,,,CENTRE COMMERCIAL,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,70.2C,NAF1993,N,2.808812,49.414035,0.3,street,Voie Communale Barrage de Venette 60280 Venette,60665_0050,G,VOIE C BARRAGE DE VENETTE,
309083400,00023,30908340000023,O,1989-01-01,,,,,false,4,,,,,CTRE COMMERCIAL DE JAUX,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,74.1J,NAF1993,N,2.7814069,49.4075823,0.74,poi.bus_stop,Centre commercial Jaux-Venette (Arrêt de bus) Venette,https://osm.org/node/1508772030,G,,
309181204,00020,30918120400020,O,1994-07-17,NN,,,2010-04-18T03:32:43,true,6,,11,,IMP,DES JARDINS,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,82.19Z,NAFRev2,O,2.804039,49.418027,0.85,housenumber,11 Impasse des Jardins 60280 Venette,60665_0330_00011,G,11 IMPASSE DES JARDINS,
309320570,00042,30932057000042,O,1989-01-01,NN,,,,false,4,,,,RTE,DES USINES,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,24.1G,NAF1993,O,2.795712,49.409667,0.48,street,Chemin de l’Usine 60280 Venette,60665_0540,G,CHEMIN DE L USINE,
309426476,00011,30942647600011,O,,NN,,,,true,1,,14,,RUE,DU GAL KOENING,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,64.46,NAP,N,2.797043,49.413392,0.62,street,Rue du Général Koenig 60280 Venette,60665_0270,G,RUE DU GENERAL KOENIG,
309600591,00015,30960059100015,O,,,,,,true,1,,,,,GALERIES MARCHANDE VENETTE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309767440,00535,30976744000535,O,2003-06-02,NN,,,2017-05-04T02:11:59,false,4,,,,,CENTRE CIAL CARREFOUR,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.75Z,NAFRev2,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
310284518,00019,31028451800019,P,1977-01-01,NN,,1729ZZ,2022-09-16T10:56:10,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VENETTE,,[ND],60665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
311549240,00878,31154924000878,O,2003-08-27,NN,,,2019-06-24T13:17:30,false,3,ZAC DE JAUX VENETTE,,,AV,DE L EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABIO LUCCI,,,,47.71Z,NAFRev2,O,2.780258,49.407118,0.83,street,Avenue de l’Europe 60280 Venette,60665_0220,G,AVENUE DE L EUROPE,
311694699,00019,31169469900019,O,1900-01-01,NN,,,2014-11-18T04:23:13,true,4,RATTACHEMENT MAIRIE,,,,,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
311699714,00011,31169971400011,O,,NN,,,,true,1,,,,,,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,64.11,NAP,N,,,0,,,,,,
311828677,00022,31182867700022,O,1900-01-01,NN,,,2016-01-27T10:30:24,false,4,RATTACHEMENT MAIRIE,74,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.89Z,NAFRev2,N,2.80114,49.415802,0.96,housenumber,74 Rue de la République 60280 Venette,60665_0500_00074,G,74 RUE DE LA REPUBLIQUE,
312026313,00014,31202631300014,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312071293,00012,31207129300012,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312549587,00540,31254958700540,O,1996-08-06,,,,2012-07-12T09:53:59,false,5,,12,,,CENTRE COMM CARREFOUR,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,96.02A,NAFRev2,N,3.8419382,43.6495818,0.81,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
312628530,00189,31262853000189,O,2012-09-01,,,,2019-12-16T15:03:45,false,2,ZAC DU BOIS DE PLAISANCE,325,,AV,DE LA MARE GESSART,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,69.20Z,NAFRev2,N,2.772496,49.414311,0.88,housenumber,325 Avenue de la Mare Gessart 60280 Venette,60665_0385_00325,G,325 AVENUE DE LA MARE GESSART,
312629942,00029,31262994200029,O,1900-01-01,NN,,,,false,4,,,,,CTRE COMMERC DE CARREFOUR,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,52.4J,NAF1993,O,3.8419382,43.6495818,0.74,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
313074718,00013,31307471800013,O,,,,,,true,1,,,,,CTRE COMMERC CARREFOUR,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.0643544,47.2619357,0.75,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
313088023,00012,31308802300012,O,1978-01-01,NN,,,2008-01-04T20:19:39,true,3,,,,RTE,N 31 CARREFOUR,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
313811515,01340,31381151501340,O,2010-04-30,03,2020,,2022-08-29T09:14:24,false,1,CENTRE COMMERCIAL CARREFOUR,6,,AV,DE L'EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,64.92Z,NAFRev2,O,2.782176,49.409223,0.84,housenumber,6 Avenue de l’Europe 60280 Venette,60665_0220_00006,G,6 AVENUE DE L EUROPE,
313883704,00063,31388370400063,O,1989-01-01,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,,,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
314031436,00012,31403143600012,O,,,,,,true,1,,63,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,50.2Z,NAF1993,N,2.801061,49.415611,0.96,housenumber,63 Rue de la République 60280 Venette,60665_0500_00063,G,63 RUE DE LA REPUBLIQUE,
314452723,00021,31445272300021,O,1900-01-01,NN,,,2011-04-28T00:14:58,false,3,,9,,SQ,DES CASTORS,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,55.72,NAP,N,2.804944,49.420978,0.84,housenumber,9 Square des Castors 60280 Venette,60665_0110_00009,G,9 SQUARE DES CASTORS,
314515206,00535,31451520600535,O,1999-08-31,00,2020,,2022-08-29T09:14:36,false,3,C COMMERC JAUX VENETTE,5,,AV,DE L EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVIANNE,,,,47.71Z,NAFRev2,O,2.781495,49.406177,0.84,housenumber,5 Avenue de l’Europe 60280 Venette,60665_0220_00005,G,5 AVENUE DE L EUROPE,
314668328,00029,31466832800029,O,1989-03-06,NN,,,,true,1,,,,RTE,DES USINES,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.8K,NAF1993,N,2.795712,49.409667,0.48,street,Chemin de l’Usine 60280 Venette,60665_0540,G,CHEMIN DE L USINE,
315126342,00080,31512634200080,O,1997-11-04,02,2020,,2022-08-29T09:14:48,false,3,CENTRE COMMERCIAL CARREFOU,,,,ROUTE NATIONALE 31,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
315180117,00022,31518011700022,O,,NN,,,,true,1,,27,,RTE,DE CORBEAULIEU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.2C,NAF1993,N,2.799708,49.416537,0.86,housenumber,27 Rue de Corbeaulieu 60280 Venette,60665_0160_00027,G,27 RUE DE CORBEAULIEU,
316020726,00014,31602072600014,O,1979-01-01,NN,,,2008-11-07T00:31:32,true,3,,25,,RUE,DU PRETRE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,2.801822,49.415989,0.95,housenumber,25 Rue du Prêtre 60280 Venette,60665_0480_00025,G,25 RUE DU PRETRE,
316493857,00015,31649385700015,O,1979-01-01,NN,,,2014-09-08T11:35:53,true,4,,209,,RUE,DES MARTYRS,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,2.802704,49.417248,0.96,housenumber,209 Rue des Martyrs 60280 Venette,60665_0407_00209,G,209 RUE DES MARTYRS,
316619758,00014,31661975800014,O,1979-01-01,NN,,,,false,5,LIEU DIT LA POINTE,,,RTE,DE CORBEAULIEU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2003-11-01,F,D'DESIGN,,,,51.2C,NAFRev1,O,2.799853,49.418088,0.85,street,Rue de Corbeaulieu 60280 Venette,60665_0160,G,RUE DE CORBEAULIEU,
316619824,00147,31661982400147,O,2006-01-01,01,2020,,2022-08-29T09:15:18,false,3,VENETTE ANIMATION LOISIRS,100,,RUE,CORBEAULIEU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.800635,49.416862,0.95,housenumber,100 Rue de Corbeaulieu 60280 Venette,60665_0160_00100,G,100 RUE DE CORBEAULIEU,
316619824,00220,31661982400220,O,2007-01-01,NN,,,2017-05-04T02:42:39,false,4,MAIRIE DE VENETTE,74,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2015-12-31,F,LEO LAGRANGE,,,,94.99Z,NAFRev2,O,2.80114,49.415802,0.96,housenumber,74 Rue de la République 60280 Venette,60665_0500_00074,G,74 RUE DE LA REPUBLIQUE,
317016210,00039,31701621000039,O,1987-07-01,NN,,,2015-03-25T08:26:07,true,8,,64,,IMP,DES JARDINS,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.804595,49.417867,0.85,housenumber,64 Impasse des Jardins 60280 Venette,60665_0330_00064,G,64 IMPASSE DES JARDINS,
317780062,01572,31778006201572,O,2021-01-01,,,,2021-01-06T03:50:35,false,1,ZAC DU BOIS DE PLAISANCE,,,,,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
318281227,00021,31828122700021,O,,,,,,true,1,,41,,RUE,DU CUL DE SAC,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.799267,49.416903,0.95,housenumber,41 Rue du Cul de Sac 60280 Venette,60665_0170_00041,G,41 RUE DU CUL DE SAC,
318335064,00156,31833506400156,O,1997-06-30,NN,,,2011-04-23T04:58:49,false,4,ZAC DE VENETTE,,,,CENTRE COMMERCIAL ZAC,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.73A,NAFRev2,O,2.3286522,48.9255222,0.61,poi.mall,Qwartz (Galerie marchande) Villeneuve-la-Garenne,https://osm.org/way/61320824,G,,
318649043,01324,31864904301324,O,2009-04-30,NN,,,2016-04-26T02:24:30,false,2,ZAC DE JAUX VENETTE,40,,IMP,JEAN MONNET,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,2.779932,49.410144,0.85,housenumber,40 Impasse Jean Monnet 60280 Venette,60665_0333_00040,G,40 IMPASSE JEAN MONNET,
318861705,00024,31886170500024,O,1992-02-25,NN,,,2006-12-15T00:19:58,false,3,SDF MAIRIE DE VENETTE,,,,,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,2.808812,49.414035,0.58,street,Voie Communale Barrage de Venette 60280 Venette,60665_0050,D,VOIE C BARRAGE DE VENETTE,
319107397,00022,31910739700022,O,,NN,,,,true,1,,79,,,BARRAGE DE VENETTE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.02,NAP,N,2.807229,49.413786,0.9,housenumber,79 Voie Communale Barrage de Venette 60280 Venette,60665_0050_00079,G,79 VOIE C BARRAGE DE VENETTE,
319134995,00038,31913499500038,O,,NN,,,,true,1,,151,,RUE,ANDRE MELLENNE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.11,NAP,N,2.800591,49.414282,0.96,housenumber,151 Rue André Mellenne 60280 Venette,60665_0030_00151,G,151 RUE ANDRE MELLENNE,
319685657,00011,31968565700011,O,,,,,,true,1,,,,,GALERIE MARCHANDE CARREFOU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
320207228,00018,32020722800018,P,1980-10-01,NN,,,2022-01-07T14:37:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VENETTE,,[ND],60665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-07,F,[ND],[ND],[ND],[ND],93.21Z,NAFRev2,N,,,0,,,,,,
320772510,00394,32077251000394,O,1998-12-28,12,2020,,2022-08-29T09:16:51,false,5,CENTRE COMMERCIAL CARREFOUR,6,,AV,DE L'EUROPE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10B,NAFRev2,O,2.782176,49.409223,0.84,housenumber,6 Avenue de l’Europe 60280 Venette,60665_0220_00006,G,6 AVENUE DE L EUROPE,
320772510,01541,32077251001541,O,2001-06-01,,,,2008-01-04T18:18:07,false,3,,,,,CENTRE COMMERCIAL CARREFOU,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10B,NAFRev2,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
320866742,00010,32086674200010,O,1981-01-01,NN,,,,true,1,,336,,RUE,MARECHAL LECLERC,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1C,NAF1993,N,2.812048,49.416369,0.92,housenumber,336 Rue du Maréchal Leclerc 60280 Venette,60665_0390_00336,G,336 RUE DU MARECHAL LECLERC,