siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600819,00012,21460081900012,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,3,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600819,00038,21460081900038,O,1995-12-25,NN,,,2008-01-04T18:34:27,false,2,MAIRIE,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AEP,,,,36.00Z,NAFRev2,N,1.657387,44.426252,0.63,street,La Métairie Rouge 46330 Crégols,46081_b057,D,LA METAIRIE ROUGE,
264601956,00016,26460195600016,O,1984-10-15,NN,,,2016-07-23T12:07:11,true,4,,,,,MAIRIE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274601095,00012,27460109500012,O,,,,,,true,1,,,,,MAIRIE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309243616,00021,30924361600021,O,1997-01-01,NN,,,2008-01-04T19:53:51,true,3,,,,,CREGOLS,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.690535,44.434786,0.92,municipality,Crégols,46081,G,CREGOLS,
310040035,00019,31004003500019,O,1977-01-01,NN,,,,true,1,,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,70.2C,NAF1993,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
321161754,00049,32116175400049,O,2011-01-01,,,,2012-11-09T00:20:26,true,2,,,,,LE BOURG,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03B,NAFRev2,N,1.672803,44.436538,0.7,locality,Le Bois et le Bournac 46330 Crégols,46081_b003,G,LE BOIS ET LE BOURNAC,
324584382,00018,32458438200018,O,1981-01-01,NN,,,,true,1,,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,92.3A,NAF1993,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
351121389,00024,35112138900024,O,2013-06-15,,,,2015-05-06T05:02:06,true,2,,,,,CHAMP DU LIMOGNET,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,47.82Z,NAFRev2,N,1.669852,44.415796,0.93,locality,Champ du Limognet 46330 Crégols,46081_b022,G,CHAMP DU LIMOGNET,
353746241,00010,35374624100010,O,1990-01-26,NN,,,2008-01-04T23:57:55,true,3,,,,LD,CHAMP DE LIMONET,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.669852,44.415796,0.66,locality,Champ du Limognet 46330 Crégols,46081_b022,G,CHAMP DU LIMOGNET,
383801479,00056,38380147900056,O,2010-11-20,,,,2014-07-08T01:09:50,false,2,,,,,LD TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2011-03-01,F,M.G. CONSTRUCTION,,,M.G. CONSTRUCTION,43.91A,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
383950813,00014,38395081300014,O,1992-01-01,NN,,,,true,4,,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,45.2V,NAF1993,O,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
387584600,00036,38758460000036,O,1997-07-01,NN,,,2014-07-08T01:13:21,false,4,,,,LD,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,93.29Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
388820417,00011,38882041700011,O,,NN,,,,true,1,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
393871397,00013,39387139700013,O,,NN,,,,true,1,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
397723834,00016,39772383400016,O,1994-01-01,NN,,,2013-12-22T03:23:19,true,4,,,,,LA COUAILLE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,1.671393,44.416775,0.91,street,Route de la Couaille 46330 Crégols,46081_7x75hh,G,ROUTE DE LA COUAILLE,
404167108,00012,40416710800012,O,1996-02-03,NN,,,,true,4,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
404234627,00036,40423462700036,O,2001-01-01,NN,,,2012-07-11T04:43:20,true,4,,,,,LE BOUTIGNADOU,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.656506,44.41407,0.93,street,Le Boutignadou 46330 Crégols,46081_85wqgb,G,LE BOUTIGNADOU,
404342495,00029,40434249500029,O,2019-04-29,,,3109BA,2021-02-23T11:28:42,true,1,,,,,LE BOURG,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,15.12Z,NAFRev2,N,1.672803,44.436538,0.7,locality,Le Bois et le Bournac 46330 Crégols,46081_b003,G,LE BOIS ET LE BOURNAC,
404547671,00010,40454767100010,O,1989-12-31,NN,,,,true,1,,,,,MAS DE PARRA,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.713218,44.433247,0.93,street,Mas de Parra 46330 Crégols,46081_b056,G,MAS DE PARRA,
404547689,00012,40454768900012,O,1969-06-28,NN,,,2006-10-28T03:22:11,true,3,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404547697,00015,40454769700015,O,1977-11-01,NN,,,2013-12-15T03:04:10,true,4,,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
404547705,00016,40454770500016,O,,NN,,,,true,1,,,,,LES BORIES,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,1.724998,44.423232,0.93,street,Les Bories 46330 Crégols,46081_384n07,G,LES BORIES,
404547713,00010,40454771300010,O,1983-01-01,NN,,,,true,1,,,,,LE BOUTIGNADOU,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.656506,44.41407,0.93,street,Le Boutignadou 46330 Crégols,46081_85wqgb,G,LE BOUTIGNADOU,
409614609,00017,40961460900017,O,1996-10-01,NN,,,2010-09-12T06:10:02,true,4,,,,,LE CHAMP DE LIMOGNET,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,51.5E,NAF1993,O,1.669852,44.415796,0.68,locality,Champ du Limognet 46330 Crégols,46081_b022,G,CHAMP DU LIMOGNET,
418698155,00029,41869815500029,O,2004-01-01,NN,,,2017-12-25T03:34:02,true,4,,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,90.01Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
422610105,00013,42261010500013,O,1999-03-01,NN,,,2008-01-05T00:24:20,true,3,CHEZ M KERIGNARD J DOMINIQ,,,,CAUFOUR,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.4159303,44.5622576,0.77,poi.stream,Ruisseau de Cauffour Conques-en-Rouergue,https://osm.org/way/219895102,G,,
424788487,00017,42478848700017,O,1999-10-05,NN,,,2008-01-05T01:05:04,true,3,,,,,FOND D'ERBIES,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.678777,44.413712,0.77,locality,Champ de Fond Erbies 46330 Crégols,46081_b016,G,CHAMP DE FOND ERBIES,
425264223,00016,42526422300016,O,1979-01-01,NN,,,2013-02-09T12:43:02,true,4,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430521401,00017,43052140100017,O,1987-01-01,NN,,,2008-01-05T01:54:06,true,4,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432936698,00013,43293669800013,O,1987-01-11,NN,,,2008-01-04T18:51:28,true,3,MAIRIE,,,,MAISON DES CHASSEURS,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.325239,45.462045,0.76,poi.memorial,Les anciens et amis de la Maison des Enfants du Chasseur (Mémorial) Saint-Genest-Lerpt,https://osm.org/node/2687172098,G,,
433770732,00017,43377073200017,O,2000-12-01,NN,,,2008-01-04T19:11:32,true,4,,,,,LES BORIES,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,1.724998,44.423232,0.93,street,Les Bories 46330 Crégols,46081_384n07,G,LES BORIES,
441474657,00034,44147465700034,O,2007-09-01,,,4399BZ,2015-05-19T03:33:47,true,3,,,,,LE BOIS DE LA COUAILLE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.32C,NAFRev2,N,1.671393,44.416775,0.64,street,Route de la Couaille 46330 Crégols,46081_7x75hh,G,ROUTE DE LA COUAILLE,
445174493,00012,44517449300012,O,2003-02-05,NN,,,2014-07-08T02:30:23,true,4,,,,LD,LES BORIES,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,31.09B,NAFRev2,N,1.724998,44.423232,0.93,street,Les Bories 46330 Crégols,46081_384n07,G,LES BORIES,
448543892,00013,44854389200013,O,2003-08-27,NN,,,2012-11-16T04:02:47,true,4,,,,RTE,DE CONCOTS,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.39A,NAFRev2,N,1.671393,44.416775,0.44,street,Route de la Couaille 46330 Crégols,46081_7x75hh,G,ROUTE DE LA COUAILLE,
448543892,00021,44854389200021,O,2005-11-01,,,,2012-11-16T04:02:47,false,3,,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479921751,00018,47992175100018,O,2004-06-30,NN,,,2008-01-05T04:12:48,true,3,,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
482241734,00029,48224173400029,O,2019-09-01,,,,2021-02-23T13:46:19,true,1,,,,,LIEU DIT LA METAIRIE ROUGE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,90.01Z,NAFRev2,N,1.657387,44.426252,0.93,street,La Métairie Rouge 46330 Crégols,46081_b057,G,LA METAIRIE ROUGE,
482388451,00015,48238845100015,O,2005-05-15,,,,2006-11-28T05:22:33,true,2,,,,,METAIRIE ROUGE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6D,NAFRev1,N,1.657387,44.426252,0.92,street,La Métairie Rouge 46330 Crégols,46081_b057,G,LA METAIRIE ROUGE,
483995577,00010,48399557700010,O,2005-08-26,,,,2008-01-05T01:22:14,true,2,CHEZ MME SIMONE POISSON,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
498542141,00011,49854214100011,O,2007-03-01,,,,2014-02-11T11:45:11,true,2,,,,,CHAMP DE LIMOGNET,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.669852,44.415796,0.78,locality,Champ du Limognet 46330 Crégols,46081_b022,G,CHAMP DU LIMOGNET,
499156586,00020,49915658600020,O,2016-09-01,,,1629ZA,2017-04-13T19:25:59,true,2,,,,LD,MAS DE LA CROZE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,1.721917,44.416993,0.93,street,Mas de la Croze 46330 Crégols,46081_b055,G,MAS DE LA CROZE,
508666419,00017,50866641900017,O,2007-11-30,,,,2008-10-22T11:13:25,true,1,,,,,LA COUAILLE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,93.29Z,NAFRev2,N,1.671393,44.416775,0.91,street,Route de la Couaille 46330 Crégols,46081_7x75hh,G,ROUTE DE LA COUAILLE,
511954851,00016,51195485100016,O,2009-03-25,,,4332AA,2015-11-26T12:13:41,true,1,LE BOURG,,,RTE,ROUTE DE CENEVIERES,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,43.32A,NAFRev2,N,1.701063,44.457712,0.43,street,Route de Canteduc 46330 Crégols,46081_ihk05z,G,ROUTE DE CANTEDUC,
514901909,00028,51490190900028,O,2015-06-01,,,,2020-10-13T16:06:02,false,3,,,,,LA METAIRIE ROUGE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,82.30Z,NAFRev2,N,1.657387,44.426252,0.93,street,La Métairie Rouge 46330 Crégols,46081_b057,G,LA METAIRIE ROUGE,
519270326,00043,51927032600043,O,2016-01-25,,,,2021-02-23T15:31:28,true,1,,,,LD,LES BORIES,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,01.28Z,NAFRev2,N,1.724998,44.423232,0.93,street,Les Bories 46330 Crégols,46081_384n07,G,LES BORIES,
532191368,00028,53219136800028,O,2016-12-28,,,,2021-02-23T15:51:57,true,1,,,,LD,PAUCOU,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538977349,00017,53897734900017,O,2012-01-01,,,,2012-07-25T11:01:57,true,1,,,,LD,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
538977349,00025,53897734900025,O,2012-08-01,,,,2013-05-02T15:09:00,false,2,,,,,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2013-04-30,F,LA PIERRE QUI CHANTE,,,,55.20Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
751688177,00011,75168817700011,O,2012-05-21,,,,2018-08-08T04:21:17,true,2,,,,,LE BOUTIGNADOU,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.09Z,NAFRev2,N,1.656506,44.41407,0.93,street,Le Boutignadou 46330 Crégols,46081_85wqgb,G,LE BOUTIGNADOU,
781906433,00045,78190643300045,O,2004-06-01,,,,2008-01-05T03:17:37,true,3,,,,,LA COUAILLE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,55.3B,NAFRev1,N,1.671393,44.416775,0.91,street,Route de la Couaille 46330 Crégols,46081_7x75hh,G,ROUTE DE LA COUAILLE,
788893733,00014,78889373300014,O,2012-10-16,,,,2020-08-04T04:07:00,true,1,,,,,LA METAIRIE ROUGE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,68.20B,NAFRev2,N,1.657387,44.426252,0.93,street,La Métairie Rouge 46330 Crégols,46081_b057,G,LA METAIRIE ROUGE,
791273410,00013,79127341000013,O,2012-10-31,,,,2013-02-19T13:56:25,true,1,LIEU DIT,,,,LA METAIRIE ROUGE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,55.20Z,NAFRev2,N,1.657387,44.426252,0.93,street,La Métairie Rouge 46330 Crégols,46081_b057,G,LA METAIRIE ROUGE,
792554552,00010,79255455200010,O,2013-04-01,,,,2018-03-21T03:44:49,true,2,,,,,LE BOURG,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.672803,44.436538,0.7,locality,Le Bois et le Bournac 46330 Crégols,46081_b003,G,LE BOIS ET LE BOURNAC,
793480575,00018,79348057500018,O,2013-06-15,,,,2015-05-05T03:34:04,true,2,,,,,CHAMP DU LIMOGNET,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,47.89Z,NAFRev2,N,1.669852,44.415796,0.93,locality,Champ du Limognet 46330 Crégols,46081_b022,G,CHAMP DU LIMOGNET,
799263363,00019,79926336300019,O,2014-01-01,,,,2020-01-10T04:07:30,true,1,,,,LD,LA COUAILLE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.671393,44.416775,0.91,street,Route de la Couaille 46330 Crégols,46081_7x75hh,G,ROUTE DE LA COUAILLE,
799914056,00012,79991405600012,O,2010-07-01,,,,2014-01-27T09:24:17,true,1,,,,LD,FONT DHERBIE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,1.683598,44.413141,0.64,street,Route de Font D Erbies 46330 Crégols,46081_0ug8j4,G,ROUTE DE FONT D ERBIES,
811888528,00015,81188852800015,O,2015-05-18,,,,2015-06-09T14:59:15,true,1,LA COUAILLE,,,,,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,94.99Z,NAFRev2,N,1.671393,44.416775,0.91,street,Route de la Couaille 46330 Crégols,46081_7x75hh,D,ROUTE DE LA COUAILLE,
824221618,00013,82422161800013,O,2016-08-20,,,,2016-12-09T09:29:41,true,1,LIEU-DIT TREGOUX,,,,CHEZ M. MARTIAL THEATE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833829690,00019,83382969000019,O,2018-01-01,,,,2017-12-10T10:34:08,true,1,,,,LD,TREGOUX,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2018-01-01,A,EL MERAZCA,,,,01.42Z,NAFRev2,N,1.683856,44.421613,0.9,street,Chemin de Trégoux 46330 Crégols,46081_n70259,G,CHEMIN DE TREGOUX,
840012413,00026,84001241300026,O,2018-07-01,,,,2021-02-23T17:59:14,true,1,,,,LD,LA CARRIERE,46330,CREGOLS,,,46081,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03A,NAFRev2,N,1.698241,44.448903,0.9,locality,La Carriere et les Grezels 46330 Crégols,46081_b012,G,LA CARRIERE ET LES GREZELS,
