id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180945,2021-01-26,000001,Vente,316566,,,LES POMMARDS,B047,71960,71169,Davayé,71,,,711690000B1233,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1760,4.732832,46.302463
2021-1181118,2021-02-01,000002,Vente,30,,,LES CONDEMINES,B020,71960,71169,Davayé,71,,,71169000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.75558,46.309465
2021-1181385,2021-02-08,000001,Vente,105000,,,LES VALANGES,B063,71960,71169,Davayé,71,,,711690000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.739011,46.304698
2021-1181385,2021-02-08,000001,Vente,105000,,,LES VALANGES,B063,71960,71169,Davayé,71,,,711690000B1284,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6434,4.739011,46.304698
2021-1181428,2021-03-17,000001,Vente,160000,57,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0377,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,320,4.741649,46.303776
2021-1181428,2021-03-17,000001,Vente,160000,57,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.741649,46.303776
2021-1181483,2021-03-24,000001,Vente,3836,,,LES PRES COUSINS,B054,71960,71169,Davayé,71,,,71169000ZB0243,,,,,,,,,,,,,0,,,,,P,prés,,,10960,4.756915,46.299579
2021-1182136,2021-05-12,000001,Vente,109680,,,EN CRECHE,B023,71960,71169,Davayé,71,,,711690000B0282,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1527,4.735962,46.31009
2021-1182136,2021-05-12,000001,Vente,109680,,,EN CRECHE,B023,71960,71169,Davayé,71,,,711690000B0283,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,850,4.735634,46.309891
2021-1182136,2021-05-12,000001,Vente,109680,,,EN CRECHE,B023,71960,71169,Davayé,71,,,711690000B0284,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2403,4.735271,46.310164
2021-1182136,2021-05-12,000001,Vente,109680,,,EN CRECHE,B023,71960,71169,Davayé,71,,,711690000B0285,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1530,4.735609,46.310356
2021-1182136,2021-05-12,000001,Vente,109680,,,EN CRECHE,B023,71960,71169,Davayé,71,,,711690000B0289,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,288,4.736212,46.310803
2021-1182136,2021-05-12,000001,Vente,109680,,,EN CRECHE,B023,71960,71169,Davayé,71,,,711690000B0290,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1008,4.735378,46.310596
2021-1182262,2021-06-10,000001,Vente,60500,,,LES MALECHALS,B034,71960,71169,Davayé,71,,,711690000A1345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,4.754513,46.305329
2021-1182262,2021-06-10,000001,Vente,60500,,,LES MALECHALS,B034,71960,71169,Davayé,71,,,711690000A1348,,,,,,,,,,,,,0,,,,,T,terres,,,573,4.755103,46.305318
2021-1182804,2021-07-22,000001,Vente,428400,79,,RUE DES PEIGUINS,0300,71960,71169,Davayé,71,,,711690000A0513,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,783,4.751408,46.303498
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.74812,46.302859
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1514,4.74812,46.302859
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1514,4.74812,46.302859
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1514,4.74812,46.302859
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,4.74812,46.302859
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.74812,46.302859
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1514,4.74812,46.302859
2021-1182885,2021-07-16,000001,Vente,414800,204,,RUE DU MOULIN DE L ETANG,0230,71960,71169,Davayé,71,,,711690000B1540,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,4.74812,46.302859
2021-1183092,2021-08-05,000001,Vente,500000,,,LES ECHELATTES,B027,71960,71169,Davayé,71,,,71169000ZB0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,4.756086,46.302172
2021-1183092,2021-08-05,000001,Vente,500000,,,LES ECHELATTES,B027,71960,71169,Davayé,71,,,71169000ZB0133,,,,,,,,,,,,,0,,,,,S,sols,,,1100,4.756086,46.302172
2021-1183092,2021-08-05,000001,Vente,500000,,,LES ECHELATTES,B027,71960,71169,Davayé,71,,,71169000ZB0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2800,4.756086,46.302172
2021-1183092,2021-08-05,000001,Vente,500000,641,,RUE DES MAILLETTES,0200,71960,71169,Davayé,71,,,71169000ZB0134,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1960,4.755837,46.302293
2021-1183092,2021-08-05,000001,Vente,500000,641,,RUE DES MAILLETTES,0200,71960,71169,Davayé,71,,,71169000ZB0134,,,,,,,,,,,,,0,1,Maison,108,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,4.755837,46.302293
