siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005711,00019,21500571100019,O,1983-03-01,00,2021,,2023-11-30T10:18:21,true,3,,,,HAM,DES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.287815,49.386657,0.92,street,Hameau des Fontaines 50480 Sébeville,50571_B068,G,HAMEAU DES FONTAINES,
265005637,00011,26500563700011,O,1995-12-25,,,,2016-07-23T12:17:21,true,4,MAIRIE,,,HAM,DES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.287815,49.386657,0.92,street,Hameau des Fontaines 50480 Sébeville,50571_B068,G,HAMEAU DES FONTAINES,
330144239,00010,33014423900010,O,1984-06-27,NN,,,,true,1,,,,,FERME DE LA BOURGEOISE,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,01.2A,NAF1993,N,4.356775,46.8359351,0.7,poi.footway,Rue de l'Ouche à la Bourgeoise (Chemin piéton) Marmagne,https://osm.org/way/217395721,G,,
402280697,00010,40228069700010,O,1987-03-01,NN,,,2022-07-13T04:13:27,true,4,,,,,LA BOURGEOISE,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.41Z,NAFRev2,N,6.7202846,46.1151676,0.9,poi.peak,La Bourgeoise (Pic) Samoëns,https://osm.org/node/5044280284,G,,
408328656,00017,40832865600017,O,1981-12-31,NN,,,2010-04-18T07:16:54,true,3,,,,,LES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.287815,49.386657,0.78,street,Hameau des Fontaines 50480 Sébeville,50571_B068,G,HAMEAU DES FONTAINES,
415313378,00010,41531337800010,O,1998-01-01,01,2021,,2023-11-30T10:31:45,true,4,,,,,LES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.287815,49.386657,0.78,street,Hameau des Fontaines 50480 Sébeville,50571_B068,G,HAMEAU DES FONTAINES,
415313378,00028,41531337800028,O,2009-06-01,NN,,,2021-02-23T11:37:50,false,1,,,,,LES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,46.11Z,NAFRev2,O,-1.287815,49.386657,0.78,street,Hameau des Fontaines 50480 Sébeville,50571_B068,G,HAMEAU DES FONTAINES,
421390253,00035,42139025300035,P,2017-01-01,,,,2017-12-29T03:57:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEBEVILLE,,[ND],50571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
430951327,00013,43095132700013,O,1984-01-01,NN,,,2006-12-18T16:36:05,true,3,.,,,,LA BOURGEOISE,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.7202846,46.1151676,0.9,poi.peak,La Bourgeoise (Pic) Samoëns,https://osm.org/node/5044280284,G,,
485226070,00012,48522607000012,O,2005-12-01,NN,,4399CZ,2019-03-27T04:00:50,true,4,,,,,LE CHATEAU,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,41.20B,NAFRev2,N,-1.287967,49.382402,0.34,street,Hameau de Haut 50480 Sébeville,50571_B066,G,HAMEAU DE HAUT,
784359887,00766,78435988700766,O,1997-01-21,NN,,,2007-08-21T14:23:08,false,3,,,,,LE CHATEAU,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,92.5C,NAFRev1,N,-1.287967,49.382402,0.34,street,Hameau de Haut 50480 Sébeville,50571_B066,G,HAMEAU DE HAUT,
812683795,00015,81268379500015,O,2009-11-19,,,,2015-07-22T15:00:10,true,1,,,,,HAMEAU DES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,91.03Z,NAFRev2,N,-1.287815,49.386657,0.93,street,Hameau des Fontaines 50480 Sébeville,50571_B068,G,HAMEAU DES FONTAINES,
882262132,00013,88226213200013,O,2019-06-01,,,,2020-03-07T03:42:25,true,1,,2,,,HAMEAU LES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,-1.28853,49.385787,0.81,housenumber,2 Hameau des Fontaines 50480 Sébeville,50571_b068_00002,G,2 HAMEAU DES FONTAINES,
882262132,00021,88226213200021,O,2023-09-29,,,,2023-11-04T12:19:34,false,1,,8,,HAM,DES FONTAINES,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,90.03A,NAFRev2,N,-1.28765,49.387637,0.86,housenumber,8 Hameau des Fontaines 50480 Sébeville,50571_b068_00008,G,8 HAMEAU DES FONTAINES,
910491117,00016,91049111700016,O,2022-02-17,,,,2022-02-21T08:30:24,true,1,,5,,,HAMEAU DE HAUT ,50480,SEBEVILLE,,,50571,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,70.10Z,NAFRev2,N,-1.287994,49.382951,0.93,housenumber,5 Hameau de Haut 50480 Sébeville,50571_b066_00005,G,5 HAMEAU DE HAUT,
