siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039107867,00010,03910786700010,O,1997-12-25,,,,2008-01-04T17:59:59,true,2,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217103506,00010,21710350600010,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,4,,171,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.685745,46.335087,0.85,housenumber,171 Route de Tramayes 71960 Pierreclos,71350_0640_00171,G,171 ROUTE DE TRAMAYES,
217103506,00028,21710350600028,O,1983-12-21,03,2018,,2020-08-25T10:18:48,false,3,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103506,00036,21710350600036,O,1996-12-25,NN,,,2018-04-03T17:10:33,false,3,MAIRIE,171,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2016-11-14,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.685745,46.335087,0.85,housenumber,171 Route de Tramayes 71960 Pierreclos,71350_0640_00171,G,171 ROUTE DE TRAMAYES,
217103506,00044,21710350600044,O,1998-01-01,NN,,,2016-03-08T09:43:22,false,3,MAIRIE,171,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE PIERRECLOS,,,,42.99Z,NAFRev2,N,4.685745,46.335087,0.85,housenumber,171 Route de Tramayes 71960 Pierreclos,71350_0640_00171,G,171 ROUTE DE TRAMAYES,
217103506,00051,21710350600051,O,2001-12-25,NN,,,2011-06-27T16:05:01,false,3,MAIRIE,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2011-06-16,F,BA LOT LA POSTE,,,,42.99Z,NAFRev2,N,4.676468,46.341399,0.37,street,Pré du Poirier 71960 Pierreclos,71350_nro6lp,D,PRE DU POIRIER,
267101178,00015,26710117800015,O,1983-03-01,NN,,,2015-02-19T10:49:36,true,4,,,,,MAIRIE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2012-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102398,00017,27710239800017,O,,,,,,true,1,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300747029,00019,30074702900019,O,1973-01-01,22,2018,,2021-06-06T20:06:13,true,4,,248,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,4.684907,46.335649,0.85,housenumber,248 Route de Tramayes 71960 Pierreclos,71350_0640_00248,G,248 ROUTE DE TRAMAYES,
300842630,00026,30084263000026,O,2014-08-01,,,,2021-02-23T10:35:47,true,1,,65,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.22Z,NAFRev2,N,4.686962,46.334417,0.84,housenumber,65 Route de Tramayes 71960 Pierreclos,71350_0640_00065,G,65 ROUTE DE TRAMAYES,
301164307,00011,30116430700011,O,1974-01-01,NN,,,2015-05-14T03:58:03,true,5,,,,,EN PLANEY,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,10.13A,NAFRev2,O,4.686349,46.335477,0.94,locality,En Planey 71960 Pierreclos,71350_b113,G,EN PLANEY,
302016605,00016,30201660500016,O,,,,,,true,1,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305864225,00019,30586422500019,O,1900-01-01,,,,,true,3,,,,PL,DE L'EGLISE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.687891,46.334122,0.75,street,Impasse de l'Eglise 71960 Pierreclos,71350_0260,G,IMPASSE DE L EGLISE,
306259490,00010,30625949000010,O,,NN,,,,true,1,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306862814,00010,30686281400010,O,,NN,,,,true,1,,,,LD,VALLIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.67822,46.338438,0.76,street,Valliere 71960 Pierreclos,71350_vwikke,G,VALLIERE,
306995333,00011,30699533300011,O,1974-01-01,,,,2021-01-25T14:34:01,true,1,,,,,AUX CRUS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.691911,46.327828,0.31,locality,Crues Ou Bruyeres 71960 Pierreclos,71350_b055,G,CRUES OU BRUYERES,
307389155,00010,30738915500010,O,,,,,,true,1,,,,RTE,DE MILLY,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.4C,NAF1993,N,4.687078,46.335037,0.8,street,Route de Milly 71960 Pierreclos,71350_0490,G,ROUTE DE MILLY,
307533323,00027,30753332300027,O,1994-11-09,NN,,,2012-11-23T05:19:27,true,4,CHEZ MME MARTIN GISELE,,,RTE,DE MILLY,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,N,4.687078,46.335037,0.8,street,Route de Milly 71960 Pierreclos,71350_0490,G,ROUTE DE MILLY,
309830792,00011,30983079200011,O,1900-01-01,NN,,,2011-04-28T00:13:08,false,3,,,,RTE,DE VERGISSON,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,4.691014,46.33358,0.83,street,Route de Vergisson 71960 Pierreclos,71350_0690,G,ROUTE DE VERGISSON,
310913991,00017,31091399100017,O,1900-01-01,NN,,,,true,4,,,,LD,LE CARRUGE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,O,4.683901,46.337735,0.94,street,Le Carruge 71960 Pierreclos,71350_6skbl2,G,LE CARRUGE,
311019657,00015,31101965700015,O,,NN,,,,true,1,,,,LD,LE CARRUGE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,74.1E,NAF1993,N,4.683901,46.337735,0.94,street,Le Carruge 71960 Pierreclos,71350_6skbl2,G,LE CARRUGE,
312657166,00012,31265716600012,O,,NN,,,,true,1,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
313397242,00022,31339724200022,O,,,,,,true,1,,,,PL,DE L EGLISE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,4.687891,46.334122,0.75,street,Impasse de l'Eglise 71960 Pierreclos,71350_0260,G,IMPASSE DE L EGLISE,
314741265,00016,31474126500016,O,1979-01-01,,,,2008-07-18T14:25:51,true,4,,,,,LES LABORIERS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.678771,46.331009,0.35,street,Les Grands Buys 71960 Pierreclos,71350_b090,G,LES GRANDS BUYS,
314745167,00010,31474516700010,O,1979-01-01,NN,,,,true,1,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315691758,00017,31569175800017,O,1979-01-01,NN,,,2008-11-07T00:31:08,true,4,,,,,LES MAISONS NEUVES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
315691766,00028,31569176600028,O,1988-01-11,,,,,true,4,,,,LD,LES LIARETS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,45.2J,NAF1993,N,4.670893,46.327776,0.77,street,Chemin des Liarets 71960 Pierreclos,71350_0430,G,CHEMIN DES LIARETS,
315712158,00015,31571215800015,O,1979-01-01,NN,,,,true,1,,,,LD,LA VEVRE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.3443357,47.6050212,0.89,poi.culvert,La Vêvre (Buse) Sacquenay,https://osm.org/way/262728987,G,,
317337541,00013,31733754100013,O,,,,,,true,1,,,,,FONSAGRIVE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.679501,46.34067,0.93,locality,En Fonsagrive 71960 Pierreclos,71350_b076,G,EN FONSAGRIVE,
318166055,00026,31816605500026,O,1984-03-01,NN,,,2008-11-07T00:33:53,true,5,LA VEVRE,,,RTE,DE VERGISSON,71960,PIERRECLOS,,BP 4,71350,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,29.2M,NAFRev1,O,4.691014,46.33358,0.83,street,Route de Vergisson 71960 Pierreclos,71350_0690,G,ROUTE DE VERGISSON,
318468964,00016,31846896400016,O,,,,,,true,1,,,,,LE BOURG,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319306965,00017,31930696500017,O,1980-07-02,NN,,,2010-04-18T03:53:02,true,4,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319554937,00015,31955493700015,O,1980-07-01,01,2018,,2020-12-22T03:49:27,true,5,,,,,LE BOURG,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321164691,00016,32116469100016,O,1981-02-03,NN,,,2020-08-12T03:33:31,true,3,,,,,LE CHAPITRE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.863533,47.3880926,0.97,poi.platform,Le Châpitre (Plateforme) Montlouis-sur-Loire,https://osm.org/way/400563633,G,,
323955195,00017,32395519500017,O,,NN,,,,true,1,,,,,PETIT BUSSIERE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,18.2G,NAF1993,N,1.7914283,46.2789496,0.89,poi,Petit Bord (Pont) Bussière-Dunoise,https://osm.org/way/361399142,G,,
326622040,00011,32662204000011,O,1983-01-01,,,,,true,1,,,,LD,LES MARGOTS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,4.6804,46.328577,0.77,street,Rue des Margots 71960 Pierreclos,71350_0480,G,RUE DES MARGOTS,
328063961,00010,32806396100010,O,1983-07-01,NN,,,,false,4,,,,RTE,DE MILLY,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.5C,NAF1993,O,4.687078,46.335037,0.8,street,Route de Milly 71960 Pierreclos,71350_0490,G,ROUTE DE MILLY,
329216444,00011,32921644400011,O,1984-01-01,NN,,,2006-10-27T01:54:47,true,3,,,,,LA ROCHE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.675889,46.322948,0.94,street,La Roche 71960 Pierreclos,71350_o9bcm6,G,LA ROCHE,
330933318,00025,33093331800025,O,1990-12-31,NN,,,2014-01-11T12:39:35,true,4,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331488692,00012,33148869200012,O,,NN,,,,true,1,,,,LD,LE GRAND BUSSIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.7392564,46.3344486,0.71,poi.vineyard,Aux Grand Bussière (Vignoble) Prissé,https://osm.org/way/51218495,G,,
333081032,00042,33308103200042,O,2009-07-11,,,,2012-11-09T00:29:45,false,2,,,,,LE BOURG,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333794592,00019,33379459200019,O,1985-09-02,NN,,4321AB,2016-08-04T08:35:10,true,5,,120,,CHE,DE LA VALLIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.6289926,47.3916657,0.8,poi.track,Chemin de la Chaussée à Vallières et à la Chevalette par les Hauts Fondettes,https://osm.org/way/249631435,G,,
333794600,00010,33379460000010,O,1985-09-02,NN,,4321AB,2014-06-27T00:13:55,true,5,LE CARRUGE,518,,HAM,DE VALLIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2013-01-19,A,,,,,43.21A,NAFRev2,N,4.678041,46.337858,0.78,street,Chemin de Valliere 71960 Pierreclos,71350_0660,G,CHEMIN DE VALLIERE,
333802734,00017,33380273400017,O,1985-09-02,NN,,,2008-01-04T20:43:21,true,3,,,,HAM,DE VALLIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.678041,46.337858,0.78,street,Chemin de Valliere 71960 Pierreclos,71350_0660,G,CHEMIN DE VALLIERE,
333927705,00017,33392770500017,O,1985-05-01,NN,,,2008-11-07T00:53:57,true,3,,,,LD,LA VEVRE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,N,5.3443357,47.6050212,0.89,poi.culvert,La Vêvre (Buse) Sacquenay,https://osm.org/way/262728987,G,,
334528130,00019,33452813000019,O,,NN,,,,true,1,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
334893500,00010,33489350000010,O,1986-01-01,NN,,,,true,1,,,,LD,RUERE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,4.683939,46.331981,0.91,street,Route de Ruère 71960 Pierreclos,71350_0628,G,ROUTE DE RUERE,
338556871,00014,33855687100014,O,,NN,,,,true,1,,,,,SDFI,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
338984537,00013,33898453700013,O,1986-09-25,NN,,,2016-09-16T14:04:05,true,3,,758,,RTE,DE VERGISSON,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.694955,46.329404,0.85,housenumber,758 Route de Vergisson 71960 Pierreclos,71350_0690_00758,G,758 ROUTE DE VERGISSON,
340336130,00018,34033613000018,O,,NN,,,,true,1,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340649227,00014,34064922700014,O,1987-03-01,NN,,,2008-01-04T21:44:22,true,3,,,,LD,LA VEVRE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3443357,47.6050212,0.89,poi.culvert,La Vêvre (Buse) Sacquenay,https://osm.org/way/262728987,G,,
340649235,00017,34064923500017,O,1987-03-01,NN,,,2008-01-04T21:44:22,true,3,,,,LD,LA VEVRE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3443357,47.6050212,0.89,poi.culvert,La Vêvre (Buse) Sacquenay,https://osm.org/way/262728987,G,,
342481694,00020,34248169400020,O,2008-06-16,,,4321AB,2021-02-23T10:57:58,true,1,,,,,LES MARGOTS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-06-16,A,SIMON,,,,43.21A,NAFRev2,N,4.6804,46.328577,0.77,street,Rue des Margots 71960 Pierreclos,71350_0480,G,RUE DES MARGOTS,
343355640,00016,34335564000016,O,1900-01-01,NN,,,2011-04-28T00:36:09,false,3,,,,,ANCIENNE POSTE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
347504243,00010,34750424300010,O,1988-07-01,02,2018,4391BZ,2021-03-23T08:55:43,true,5,,,,LD,LA VEVRE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,43.91B,NAFRev2,N,5.3443357,47.6050212,0.89,poi.culvert,La Vêvre (Buse) Sacquenay,https://osm.org/way/262728987,G,,
348561424,00014,34856142400014,O,1988-10-01,00,2018,,2020-08-25T10:43:28,true,5,,,,PL,DE L EGLISE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.11B,NAFRev2,O,4.687891,46.334122,0.75,street,Impasse de l'Eglise 71960 Pierreclos,71350_0260,G,IMPASSE DE L EGLISE,
348782723,00012,34878272300012,O,1989-01-02,NN,,,,true,1,,,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,52.4Z,NAF1993,O,4.687355,46.33428,0.82,street,Route de Tramayes 71960 Pierreclos,71350_0640,G,ROUTE DE TRAMAYES,
350428868,00011,35042886800011,O,1989-01-01,NN,,,2012-10-16T09:05:48,true,4,,,,LD,LE CARRUGE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.21Z,NAFRev2,N,4.683901,46.337735,0.94,street,Le Carruge 71960 Pierreclos,71350_6skbl2,G,LE CARRUGE,
350429437,00014,35042943700014,O,1988-11-01,NN,,,,true,1,,,,LD,LES FOUCHENIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1G,NAF1993,N,4.677384,46.330327,0.78,street,Fouchenières 71960 Pierreclos,71350_6rzk0j,G,FOUCHENIERES,
350634143,00019,35063414300019,O,1989-05-01,NN,,,2009-02-09T02:54:02,true,4,,,,LD,LE BOURG,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350935904,00010,35093590400010,O,1989-06-01,NN,,,2018-10-26T11:12:24,true,3,,144,,CHE,DU CHATEAU,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.686345,46.330016,0.84,housenumber,144 Chemin du Chateau 71960 Pierreclos,71350_0180_00144,G,144 CHEMIN DU CHATEAU,
350936092,00013,35093609200013,O,1989-06-01,NN,,,2009-06-27T05:56:26,true,5,,,,,CHATEAU,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,47.25Z,NAFRev2,O,4.687148,46.326644,0.91,locality,Pres du Chateau 71960 Pierreclos,71350_b129,G,PRES DU CHATEAU,
351735311,00018,35173531100018,O,1989-08-16,NN,,,2011-09-02T05:46:20,true,3,,,,,LE CARRUGE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,52.7D,NAFRev1,N,4.683901,46.337735,0.94,street,Le Carruge 71960 Pierreclos,71350_6skbl2,G,LE CARRUGE,
356000000,32632,35600000032632,O,2012-01-01,,,,2016-09-04T03:30:51,false,3,,,,RTE,DE SERRIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,4.687339,46.33406,0.83,street,Route de Serrières 71960 Pierreclos,71350_0100,G,ROUTE DE SERRIERES,
356000265,01078,35600026501078,O,1991-01-01,NN,,,2009-10-20T10:14:00,false,4,,,,RTE,DE SERRIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.687339,46.33406,0.83,street,Route de Serrières 71960 Pierreclos,71350_0100,G,ROUTE DE SERRIERES,
356000265,09493,35600026509493,O,2004-05-18,NN,,,2013-03-05T10:35:33,false,6,,,,RTE,DE SERRIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,4.687339,46.33406,0.83,street,Route de Serrières 71960 Pierreclos,71350_0100,G,ROUTE DE SERRIERES,
378233209,00022,37823320900022,O,1995-07-19,NN,,,2017-02-22T03:19:39,true,3,,,,,AUX LIARETS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.666885,46.329334,0.62,street,Impasse des Liarets 71960 Pierreclos,71350_0440,G,IMPASSE DES LIARETS,
378335558,00011,37833555800011,O,1990-06-01,NN,,,2012-05-05T03:39:47,true,6,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
379208986,00016,37920898600016,O,1990-09-15,NN,,,2008-01-04T21:26:22,true,5,,,,LD,LE CHALUMENT,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.680888,46.338985,0.72,street,Rue du Chalument 71960 Pierreclos,71350_0110,G,RUE DU CHALUMENT,
380288712,00017,38028871200017,O,1991-01-01,NN,,,2012-07-06T04:09:28,true,4,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
381155415,00015,38115541500015,O,,,,,2006-11-25T11:33:11,true,1,,,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,74.1J,NAF1993,N,4.687355,46.33428,0.82,street,Route de Tramayes 71960 Pierreclos,71350_0640,G,ROUTE DE TRAMAYES,
381183961,00014,38118396100014,O,1991-01-01,NN,,,2008-01-04T21:52:34,true,3,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381194968,00016,38119496800016,O,1991-02-22,NN,,,2008-01-04T21:52:43,true,3,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381243237,00017,38124323700017,O,1991-02-19,01,2018,,2020-08-25T10:18:17,true,4,,,,,LE FOU,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.677961,46.333299,0.94,street,Le Fou 71960 Pierreclos,71350_8x8rtl,G,LE FOU,
382651388,00011,38265138800011,O,1991-07-10,12,2018,,2020-12-09T11:55:24,false,5,,,,,FUISSE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,01.21Z,NAFRev2,O,4.7449086,46.2784413,0.89,poi.spring,(Source) Fuissé,https://osm.org/node/4346557647,G,,
382782068,00029,38278206800029,O,2002-01-01,NN,,,,false,3,,,,,LA LUMIERE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,2.4021626,48.8951797,0.89,poi.restaurant,La Lumière (Restaurant) Pantin,https://osm.org/node/2530512538,G,,
384353009,00010,38435300900010,O,1991-12-14,NN,,,2008-01-04T22:37:27,true,3,MR DESTHIEUX MAURICE,,,,LE BOURG,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385072947,00018,38507294700018,O,1900-01-01,NN,,,2012-01-16T09:53:59,false,3,,,,RTE,DE SERRIERES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,22.2G,NAF1993,N,4.687339,46.33406,0.83,street,Route de Serrières 71960 Pierreclos,71350_0100,G,ROUTE DE SERRIERES,
387960297,00019,38796029700019,O,1992-07-01,11,2018,,2021-04-04T20:04:35,true,4,,65,,RTE,DE TRAMAYES,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.686962,46.334417,0.84,housenumber,65 Route de Tramayes 71960 Pierreclos,71350_0640_00065,G,65 ROUTE DE TRAMAYES,
389745654,00019,38974565400019,O,1985-01-01,NN,,,2016-04-26T02:41:31,true,3,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390886448,00013,39088644800013,O,1993-04-15,01,2018,1623ZZ,2020-08-25T10:25:53,true,8,LE BOURG,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,43.32A,NAFRev2,O,4.66928,46.340449,0.41,street,Les Boutières 71960 Pierreclos,71350_admf3e,D,LES BOUTIERES,
391040151,00048,39104015100048,O,2005-08-03,,,,2008-08-21T04:32:28,false,3,,,,,LA VARENNE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.22Z,NAFRev2,N,4.677175,46.333032,0.94,street,La Varenne 71960 Pierreclos,71350_fh4r5v,G,LA VARENNE,
391960200,00015,39196020000015,O,,NN,,,,true,1,,,,,LE BOURG,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,70.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392165346,00017,39216534600017,O,1993-01-01,NN,,,2016-01-12T00:14:54,true,3,CHAMP LONG,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670196,46.324823,0.94,street,Champ Long 71960 Pierreclos,71350_b030,D,CHAMP LONG,
393672837,00019,39367283700019,O,1992-03-01,NN,,,2018-09-29T12:21:38,true,3,,,,,LES GENERYS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670434,46.33705,0.94,street,Les Génerys 71960 Pierreclos,71350_oemcoh,G,LES GENERYS,
393803523,00017,39380352300017,O,1993-12-01,NN,,,2017-01-03T12:53:32,true,3,,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394193510,00010,39419351000010,O,1992-01-01,NN,,,2006-11-25T12:22:07,true,3,EN FONSAGNY,,,,,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.1Z,NAFRev1,N,4.682019,46.329021,0.94,locality,En Fonsagny 71960 Pierreclos,71350_b074,D,EN FONSAGNY,
394881551,00011,39488155100011,O,1994-05-01,NN,,,,true,1,,,,,LA ROCHE,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1E,NAF1993,N,4.675889,46.322948,0.94,street,La Roche 71960 Pierreclos,71350_o9bcm6,G,LA ROCHE,
395001845,00027,39500184500027,O,2001-08-29,NN,,,2016-12-14T05:02:26,true,3,,,,,VERCHERES MONNET,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.689569,46.33583,0.84,locality,Vercheres Monet 71960 Pierreclos,71350_b166,G,VERCHERES MONET,
397748468,00030,39774846800030,O,1999-04-25,NN,,,2010-04-18T06:40:23,false,5,,,,RTE,DE MILLY,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,46.19B,NAFRev2,O,4.687078,46.335037,0.8,street,Route de Milly 71960 Pierreclos,71350_0490,G,ROUTE DE MILLY,
398029918,00016,39802991800016,O,1994-08-20,01,2018,,2020-08-25T10:30:31,true,3,,,,,LES MURYS,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670434,46.33705,0.55,street,Les Génerys 71960 Pierreclos,71350_oemcoh,G,LES GENERYS,
398621961,00018,39862196100018,O,1993-01-01,NN,,,2018-09-29T12:24:51,true,4,,,,,LE REPLAT,71960,PIERRECLOS,,,71350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.655593,46.326829,0.91,locality,Le Replat Ou Grand Bucher 71960 Pierreclos,71350_b140,G,LE REPLAT OU GRAND BUCHER,