siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,02882,05980132402882,O,2007-12-20,,,,2019-11-14T14:00:59,false,2,,45,,AV,ANNA LINDH,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,81.21Z,NAFRev2,N,2.626693,48.568553,0.84,housenumber,45 Avenue Anna Lindh 77240 Vert-Saint-Denis,77495_0021_00045,G,45 AVENUE ANNA LINDH,
067800425,03442,06780042503442,O,2007-12-20,NN,,,2019-11-14T14:00:59,false,3,,45,,AV,ANNA LINDH,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,81.21Z,NAFRev2,O,2.626693,48.568553,0.84,housenumber,45 Avenue Anna Lindh 77240 Vert-Saint-Denis,77495_0021_00045,G,45 AVENUE ANNA LINDH,
197713654,00014,19771365400014,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,,,RUE,DU CLOS DU LOUVRE,77240,VERT-SAINT-DENIS,,BP 69,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.612934,48.568281,0.95,street,Rue du Clos du Louvre 77240 Vert-Saint-Denis,77495_0360,G,RUE DU CLOS DU LOUVRE,
197723323,00014,19772332300014,O,1993-09-01,21,2018,,2020-08-25T10:14:25,true,4,,1,,RUE,AIME CESAIRE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2012-02-12,A,LGT CESSON VERT ST DENIIS,,,,85.31Z,NAFRev2,O,2.609295,48.568957,0.95,housenumber,1 Rue Aimé Césaire 77240 Vert-Saint-Denis,77495_0019_00001,G,1 RUE AIME CESAIRE,
200090926,00011,20009092600011,O,2020-01-01,,,,2019-12-09T11:11:50,true,1,MAISON DES SPORTS ET DE LA CULTURE,5,,RUE,AIME CESAIRE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.609643,48.568168,0.95,housenumber,5 Rue Aimé Césaire 77240 Vert-Saint-Denis,77495_0019_00005,G,5 RUE AIME CESAIRE,
217704956,00010,21770495600010,O,1983-03-01,22,2018,,2020-08-25T10:19:10,true,4,,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
217704956,00028,21770495600028,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DIONET,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,80.1Z,NAF1993,N,2.613033,48.565762,0.95,street,Rue Dionet 77240 Vert-Saint-Denis,77495_0400,G,RUE DIONET,
217704956,00036,21770495600036,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,DES ECOLES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE POUILLY-LE-FORT,,,,85.20Z,NAFRev2,N,2.632139,48.582941,0.95,housenumber,6 Rue des Ecoles 77240 Vert-Saint-Denis,77495_0460_00006,G,6 RUE DES ECOLES,
217704956,00044,21770495600044,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE POUILLY,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,2.618862,48.566538,0.95,street,Rue de Pouilly 77240 Vert-Saint-Denis,77495_0920,G,RUE DE POUILLY,
217704956,00051,21770495600051,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,8,,RUE,DE POUILLY,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,2.619849,48.567947,0.95,housenumber,8 Rue de Pouilly 77240 Vert-Saint-Denis,77495_0920_00008,G,8 RUE DE POUILLY,
217704956,00077,21770495600077,O,1983-12-21,03,2018,,2020-08-25T10:19:10,false,3,,,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.610663,48.564664,0.95,street,Rue Pasteur 77240 Vert-Saint-Denis,77495_0800,G,RUE PASTEUR,
217704956,00085,21770495600085,O,1987-07-09,11,2018,,2020-08-25T10:19:10,false,4,,2,,RUE,LOUISE MICHEL,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,2.621517,48.565008,0.95,housenumber,2 Rue Louise Michel 77240 Vert-Saint-Denis,77495_0649_00002,G,2 RUE LOUISE MICHEL,
217704956,00093,21770495600093,O,1984-11-15,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,LOUISE MICHEL,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,2.62142,48.564763,0.95,street,Rue Louise Michel 77240 Vert-Saint-Denis,77495_0649,G,RUE LOUISE MICHEL,
217704956,00101,21770495600101,O,1988-09-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,JOSEPH LESURQUES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CELESTIN FREINET,,,,85.10Z,NAFRev2,N,2.618559,48.563434,0.95,street,Rue Joseph Lesurques 77240 Vert-Saint-Denis,77495_0574,G,RUE JOSEPH LESURQUES,
217704956,00119,21770495600119,O,1988-09-01,11,2018,,2020-08-25T10:19:10,false,3,,,,RUE,JOSEPH LESURQUES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT ELISE ET CELESTIN FREINET,,,,85.20Z,NAFRev2,N,2.618559,48.563434,0.95,street,Rue Joseph Lesurques 77240 Vert-Saint-Denis,77495_0574,G,RUE JOSEPH LESURQUES,
217704956,00127,21770495600127,O,1988-12-26,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE POUILLY,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE ANNE FRANCK,,,,91.01Z,NAFRev2,N,2.618862,48.566538,0.95,street,Rue de Pouilly 77240 Vert-Saint-Denis,77495_0920,G,RUE DE POUILLY,
217704956,00135,21770495600135,O,1988-12-26,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA FONTAINE RONDE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASE COMMUNAL JEAN VILAR,,,,93.11Z,NAFRev2,N,2.612819,48.571115,0.95,street,Rue de la Fontaine Ronde 77240 Vert-Saint-Denis,77495_0500,G,RUE DE LA FONTAINE RONDE,
217704956,00143,21770495600143,O,1988-12-26,NN,,,2019-11-14T14:00:59,false,3,POUILLY,,,RUE,DE VILLAROCHE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE LE CLOS PASTEUR,,,,91.01Z,NAFRev2,N,2.631547,48.585881,0.95,street,Rue de Villaroche 77240 Vert-Saint-Denis,77495_1200,G,RUE DE VILLAROCHE,
217704956,00150,21770495600150,O,1988-09-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,JOSEPH LESURQUES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS PRIMAIRE,,,,90.04Z,NAFRev2,N,2.618559,48.563434,0.95,street,Rue Joseph Lesurques 77240 Vert-Saint-Denis,77495_0574,G,RUE JOSEPH LESURQUES,
217704956,00168,21770495600168,O,1979-09-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE POUILLY,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS MATERNELLE,,,,90.04Z,NAFRev2,N,2.618862,48.566538,0.95,street,Rue de Pouilly 77240 Vert-Saint-Denis,77495_0920,G,RUE DE POUILLY,
217704956,00176,21770495600176,O,2001-09-01,02,2018,,2020-08-25T10:19:10,false,3,,4,,PL,CHARLES DE GAULLE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.610716,48.564001,0.87,housenumber,4 Place Charles de Gaulle 77240 Vert-Saint-Denis,77495_0330_00004,G,4 PLACE CHARLES DE GAULLE,
227700010,00332,22770001000332,O,2018-12-25,,,,2019-11-19T10:24:10,false,1,,314,,AV,ANNA LINDH,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2018-12-25,A,AGENCE ROUTIERE DEPARTEMENTALE DE VERT-SAINT-DENIS,,,,84.13Z,NAFRev2,N,2.630265,48.56938,0.84,housenumber,314 Avenue Anna Lindh 77240 Vert-Saint-Denis,77495_0021_00314,G,314 AVENUE ANNA LINDH,
257700419,00019,25770041900019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,08.01,NAP,N,2.618533,48.562773,0.39,street,Impasse des 4 Maisons 77240 Vert-Saint-Denis,77495_1061,G,IMPASSE DES 4 MAISONS,
257701789,00014,25770178900014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
257702613,00015,25770261300015,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,92.6A,NAFRev1,O,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
257702613,00023,25770261300023,O,1988-12-26,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA FONTAINE RONDE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2006-12-25,F,GYMNASE INTERCOMMUNAL,,,,92.6A,NAFRev1,N,2.612819,48.571115,0.95,street,Rue de la Fontaine Ronde 77240 Vert-Saint-Denis,77495_0500,G,RUE DE LA FONTAINE RONDE,
257702613,00031,25770261300031,O,2004-12-29,12,2018,,2020-08-25T10:20:39,true,4,MAISON INTERCOM DES SPORTS,5,,RUE,AIME CESAIRE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.11Z,NAFRev2,O,2.609643,48.568168,0.95,housenumber,5 Rue Aimé Césaire 77240 Vert-Saint-Denis,77495_0019_00005,G,5 RUE AIME CESAIRE,
257703850,00012,25770385000012,O,1988-01-29,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
267700052,00215,26770005200215,O,2005-08-25,,,,2019-11-14T14:00:59,false,3,,21,,RUE,SALVADOR ALLENDE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2017-12-31,F,CMP ALLENDE,,,,86.10Z,NAFRev2,N,2.62129,48.566391,0.95,housenumber,21 Rue Salvador Allende 77240 Vert-Saint-Denis,77495_1086_00021,G,21 RUE SALVADOR ALLENDE,
267701662,00012,26770166200012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
267701662,00020,26770166200020,O,2003-04-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
267705929,00011,26770592900011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
267709491,00026,26770949100026,O,1998-04-01,NN,,,2019-11-14T14:00:59,true,4,ZAC DE LA CAVE - RN 6,19,,RUE,ALTIERO SPINELLI,77240,VERT-SAINT-DENIS,,,77495,77246,CESSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,2.636414,48.561208,0.95,housenumber,19 Rue Altiero Spinelli 77240 Vert-Saint-Denis,77495_0290_00019,G,19 RUE ALTIERO SPINELLI,
297703720,00013,29770372000013,O,1984-01-09,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
300496288,00014,30049628800014,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,BALORY,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,O,2.618982,48.570802,0.94,housenumber,16 Rue de Balory 77240 Vert-Saint-Denis,77495_0040_00016,G,16 RUE DE BALORY,
301046603,00017,30104660300017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,60,,RUE,DIONET,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,85.1E,NAF1993,N,2.613391,48.56839,0.95,housenumber,60 Rue Dionet 77240 Vert-Saint-Denis,77495_0400_00060,G,60 RUE DIONET,
301046603,00025,30104660300025,O,1996-03-26,NN,,,2019-11-14T14:00:59,true,4,,93,T,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,2.615251,48.565479,0.84,housenumber,93 t Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00093_t,G,93 T RUE PASTEUR,
301073706,00121,30107370600121,O,1997-09-01,01,2018,,2020-08-25T10:21:52,false,5,,,,,RD 306,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,O,2.637296,48.558595,0.68,street,D'306 77240 Vert-Saint-Denis,77495_0399,G,D 306,
301166179,00087,30116617900087,O,1995-10-06,NN,,,2019-11-14T14:00:59,false,4,,581,,AV,DE L EUROPE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.12A,NAFRev2,N,2.634318,48.569066,0.85,housenumber,581 Avenue de l'Europe 77240 Vert-Saint-Denis,77495_0481_00581,G,581 AVENUE DE L EUROPE,
301236980,00019,30123698000019,O,,,,,2019-11-14T14:00:59,true,1,,29,,ALL,DE LA FAISANDERIE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,2.607132,48.557405,0.88,housenumber,29 Allée de la Faisanderie 77240 Vert-Saint-Denis,77495_0483_00029,G,29 ALLEE DE LA FAISANDERIE,
301325916,00015,30132591600015,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE QUINCY,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,2.611519,48.565837,0.95,housenumber,4 Rue de Quincy 77240 Vert-Saint-Denis,77495_0960_00004,G,4 RUE DE QUINCY,
301340584,04477,30134058404477,O,2005-12-31,12,2018,,2020-08-25T10:21:57,false,2,,1,,RUE,ALTIERO SPINELLI,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.63489,48.561287,0.95,housenumber,1 Rue Altiero Spinelli 77240 Vert-Saint-Denis,77495_0290_00001,G,1 RUE ALTIERO SPINELLI,
301685707,00046,30168570700046,O,2003-09-01,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,DES ACACIAS,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.5Z,NAFRev1,N,2.624948,48.566477,0.95,housenumber,14 Rue des Acacias 77240 Vert-Saint-Denis,77495_0020_00014,G,14 RUE DES ACACIAS,
301850277,00247,30185027700247,O,2015-05-15,,,,2019-11-14T14:00:59,false,1,LIEUDIT LA FOSSE A COCHON ET,,,,LES BASSES BILLES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,63.11Z,NAFRev2,N,2.620619,48.57169,0.55,street,Rue des Hautes Billes 77240 Vert-Saint-Denis,77495_0558,G,RUE DES HAUTES BILLES,
301850277,00254,30185027700254,O,2015-05-05,01,2018,,2020-08-25T10:22:06,false,2,ZAE PARC JEAN MONNET,7,,RUE,PAUL HENRI SPAAK,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,63.11Z,NAFRev2,O,2.637505,48.569201,0.95,housenumber,7 Rue Paul Henri Spaak 77240 Vert-Saint-Denis,77495_0803_00007,G,7 RUE PAUL HENRI SPAAK,
301850277,00262,30185027700262,O,2015-05-15,,,,2019-11-14T14:00:59,false,1,LES BASSES BILLES ET,,,,LA FOSSE A COCHON,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,63.11Z,NAFRev2,O,2.615822,48.562963,0.54,street,Impasse de la Fosse au Lin 77240 Vert-Saint-Denis,77495_0508,G,IMPASSE DE LA FOSSE AU LIN,
301855631,00042,30185563100042,O,1994-06-01,NN,,,2019-11-14T14:00:59,true,4,LD MARCHE BUTTON,45,,AV,ANNA LINDH,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,50.1Z,NAF1993,O,2.626693,48.568553,0.84,housenumber,45 Avenue Anna Lindh 77240 Vert-Saint-Denis,77495_0021_00045,G,45 AVENUE ANNA LINDH,
301966008,00049,30196600800049,O,2005-04-04,,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA BUTTE AUX FONTAINES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10C,NAFRev2,N,2.630073,48.584427,0.95,housenumber,8 Rue de la Butte aux Fontaines 77240 Vert-Saint-Denis,77495_0280_00008,G,8 RUE DE LA BUTTE AUX FONTAINES,
302201959,00020,30220195900020,O,,NN,,,2019-11-14T14:00:59,true,1,,255,,,RN 6,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,N,2.616459,48.576305,0.62,housenumber,255 Route Nationale 6 77240 Vert-Saint-Denis,77495_0741_00255,G,255 ROUTE NATIONALE 6,
302475041,01214,30247504101214,O,1984-11-01,NN,,,2019-11-14T14:00:59,false,4,LA VALLEE DE BAILLY,61,,,RD 306,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2006-01-03,F,SCA DUPORT-AUTOMOBILES,,,,70.2C,NAFRev1,N,2.637296,48.558595,0.68,street,D'306 77240 Vert-Saint-Denis,77495_0399,G,D 306,
303281794,00022,30328179400022,O,,,,,2019-11-14T14:00:59,true,1,,,,,ZONE INDUST DE LA CAVE RN,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303300461,00025,30330046100025,O,1993-10-18,NN,,,2019-11-14T14:00:59,true,3,,46,,RUE,DES ACACIAS,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.4F,NAFRev1,N,2.626274,48.566906,0.95,housenumber,46 Rue des Acacias 77240 Vert-Saint-Denis,77495_0020_00046,G,46 RUE DES ACACIAS,
303493134,00066,30349313400066,O,2000-02-17,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DES ACACIAS,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,2.625699,48.566049,0.95,housenumber,22 Rue des Acacias 77240 Vert-Saint-Denis,77495_0020_00022,G,22 RUE DES ACACIAS,
303779854,00023,30377985400023,O,1991-06-01,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.21Z,NAFRev2,N,2.612455,48.564931,0.95,housenumber,20 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00020,G,20 RUE PASTEUR,
303815047,00012,30381504700012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.610663,48.564664,0.95,housenumber,2 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00002,G,2 RUE PASTEUR,
303970487,00466,30397048700466,O,1992-10-28,,,,2019-11-14T14:00:59,false,3,,,,RTE,NATIONALE 6,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1993-01-01,F,GLP VINS,,,,52.2J,NAF1993,N,2.636913,48.558607,0.83,street,Route Nationale 6 77240 Vert-Saint-Denis,77495_0741,G,ROUTE NATIONALE 6,
304076664,00016,30407666400016,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA BOULLERIE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.650482,48.570277,0.95,housenumber,2 Rue de la Boullerie 77240 Vert-Saint-Denis,77495_0200_00002,G,2 RUE DE LA BOULLERIE,
304076672,00035,30407667200035,O,1986-09-01,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,DU LAVOIR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,70.2C,NAF1993,N,2.630456,48.58551,0.95,housenumber,13 Rue du Lavoir 77240 Vert-Saint-Denis,77495_0620_00013,G,13 RUE DU LAVOIR,
304076680,00012,30407668000012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
304076698,00014,30407669800014,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,POUILLY FOR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.629863,48.584432,0.78,street,Chemin de Pouilly le Fort 77240 Vert-Saint-Denis,77495_mqx3pp,G,CHEMIN DE POUILLY LE FORT,
304318454,00572,30431845400572,O,1997-11-21,NN,,,2019-11-14T14:00:59,false,3,,,,,RD 306,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,2.637296,48.558595,0.68,street,D'306 77240 Vert-Saint-Denis,77495_0399,G,D 306,
304515224,00018,30451522400018,O,,,,,2019-11-14T14:00:59,true,1,,,,,R N 5,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,,,0,,,,,,
304556004,00022,30455600400022,O,,,,,2019-11-14T14:00:59,true,1,,,,,RN 6,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,77.12,NAP,N,2.636913,48.558607,0.33,street,Route Nationale 6 77240 Vert-Saint-Denis,77495_0741,G,ROUTE NATIONALE 6,
304577588,03114,30457758803114,O,2010-04-19,NN,,,2019-11-14T14:00:59,false,2,PARC D'ACTIVITE JEAN MONNET,390,,AV,ANNA LINDH,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,78.20Z,NAFRev2,O,2.630627,48.569704,0.84,housenumber,390 Avenue Anna Lindh 77240 Vert-Saint-Denis,77495_0021_00390,G,390 AVENUE ANNA LINDH,
304784390,00037,30478439000037,O,1991-11-21,NN,,,2019-11-14T14:00:59,false,4,,20,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,2.612455,48.564931,0.95,housenumber,20 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00020,G,20 RUE PASTEUR,
305153108,00017,30515310800017,O,1975-01-31,NN,,,2019-11-14T14:00:59,true,4,M. PIERRE PELLETIER,32,,RUE,DES ROCHES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20B,NAFRev2,N,2.61308,48.563038,0.95,housenumber,32 Rue des Roches 77240 Vert-Saint-Denis,77495_1080_00032,G,32 RUE DES ROCHES,
305196370,00053,30519637000053,O,1989-11-01,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DU BOIS,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1992-12-25,F,MAISONS TRADI-LOGIS,,,,45.2A,NAF1993,N,2.614651,48.563346,0.74,street,Rue du Bois du Lievre 77240 Vert-Saint-Denis,77495_0127,G,RUE DU BOIS DU LIEVRE,
305368490,00010,30536849000010,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,ALL,DU REVERDI,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,2.608593,48.558277,0.84,housenumber,4 Allée du Reverdi 77240 Vert-Saint-Denis,77495_1060_00004,G,4 ALLEE DU REVERDI,
305390577,00016,30539057700016,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,ALL,DE BEAUGENCY,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,55.70,NAP,N,2.61268,48.561444,0.86,housenumber,11 Allée de Beaugency 77240 Vert-Saint-Denis,77495_0060_00011,G,11 ALLEE DE BEAUGENCY,
305441669,00069,30544166900069,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE MONTAIGU,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,N,2.651335,48.570125,0.95,housenumber,1 Rue de Montaigu 77240 Vert-Saint-Denis,77495_0720_00001,G,1 RUE DE MONTAIGU,
305745150,00030,30574515000030,O,1982-06-06,NN,,,2019-11-14T14:00:59,true,3,,,,,RD 306,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.637296,48.558595,0.68,street,D'306 77240 Vert-Saint-Denis,77495_0399,G,D 306,
306204462,00023,30620446200023,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,30,,RUE,PASTEUR,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,73.1Z,NAFRev1,N,2.613249,48.56502,0.95,housenumber,30 Rue Pasteur 77240 Vert-Saint-Denis,77495_0800_00030,G,30 RUE PASTEUR,
306246174,00040,30624617400040,O,2002-04-30,12,2018,,2020-09-21T15:24:56,true,5,ZAE,1,,RUE,DES FOSSES,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,AV,DE L EUROPE,77240,VERT-SAINT-DENIS,,,77495,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,O,2.632612,48.567342,0.95,housenumber,1 Rue des Fossés 77240 Vert-Saint-Denis,77495_0507_00001,G,1 RUE DES FOSSES,
306782434,00097,30678243400097,O,1992-12-07,21,2018,,2021-01-12T10:14:54,true,4,,140,,AV,ANNA LINDH,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.627761,48.568652,0.84,housenumber,140 Avenue Anna Lindh 77240 Vert-Saint-Denis,77495_0021_00140,G,140 AVENUE ANNA LINDH,
306782434,00204,30678243400204,O,2014-01-01,03,2018,,2020-11-13T09:34:24,false,2,,61,,AV,ANNA LINDH,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,2020-07-31,A,TECHSTAR BY AUTOSPHERE,,,TECHSTAR BY AUTOSPHERE,45.11Z,NAFRev2,O,2.626944,48.56863,0.84,housenumber,61 Avenue Anna Lindh 77240 Vert-Saint-Denis,77495_0021_00061,G,61 AVENUE ANNA LINDH,
306815424,00032,30681542400032,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RN 6 ZONE SERVICE CAVE,77240,VERT-SAINT-DENIS,,,77495,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4L,NAF1993,N,,,0,,,,,,