id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201881,2019-01-11,000001,Vente,18000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.703203,45.861246
2019-201921,2019-01-22,000001,Vente,135000,102,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AE0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,2726,0.736427,45.880896
2019-201946,2019-01-18,000001,Vente,1500,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0007,,,,,,,,,,,,,0,,,,,J,jardins,,,578,0.705052,45.862358
2019-201967,2019-01-08,000001,Vente,70000,39,,RTE D ANGOULEME,0080,16150,16070,Chabanais,16,,,16070000AK0063,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,974,0.714178,45.873989
2019-202355,2019-02-28,000001,Vente,130000,2,,IMP JEAN GIRAUDOUX,0543,16150,16070,Chabanais,16,,,160700000A0378,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,452,0.726023,45.883138
2019-202471,2019-04-08,000001,Vente,34000,22,,RUE MAURICE FAURISSON,0660,16150,16070,Chabanais,16,,,16070000AK0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,128,0.719505,45.873104
2019-202471,2019-04-08,000001,Vente,34000,22,,RUE MAURICE FAURISSON,0660,16150,16070,Chabanais,16,,,16070000AK0186,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,128,0.719505,45.873104
2019-202471,2019-04-08,000001,Vente,34000,,,RUE MAURICE FAURISSON,0660,16150,16070,Chabanais,16,,,16070000AK0187,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.719583,45.873174
2019-202472,2019-03-15,000001,Vente,20000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0005,,,,,,,,,,,,,0,,,,,T,terres,,,1234,0.704995,45.86257
2019-202472,2019-03-15,000001,Vente,20000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0006,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.705094,45.862451
2019-202474,2019-03-16,000001,Vente,100000,7,,AV DU LIMOUSIN,0610,16150,16070,Chabanais,16,,,16070000AB0236,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1160,0.721849,45.881021
2019-202475,2019-03-19,000001,Vente,1000,,,LE BREUIL,B019,16150,16070,Chabanais,16,,,160700000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.713223,45.849107
2019-202475,2019-03-19,000002,Vente,1000,,,LE BREUIL,B019,16150,16070,Chabanais,16,,,160700000C1062,,,,,,,,,,,,,0,,,,,P,prés,,,126,0.713141,45.849231
2019-202475,2019-03-19,000002,Vente,1000,,,LE BREUIL,B019,16150,16070,Chabanais,16,,,160700000C1063,,,,,,,,,,,,,0,,,,,L,landes,,,430,0.713408,45.849079
2019-202519,2019-03-20,000001,Vente,7000,1,,RUE DU BREDIN,0160,16150,16070,Chabanais,16,,,16070000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,0.716103,45.874462
2019-202524,2019-03-25,000002,Vente,100,,,BISSERIES,B009,16150,16070,Chabanais,16,,,160700000C1206,,,,,,,,,,,,,0,,,,,J,jardins,,,92,0.708797,45.852924
2019-202533,2019-03-25,000002,Vente,100,,,BISSERIES,B009,16150,16070,Chabanais,16,,,160700000C1208,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.708955,45.853073
2019-202570,2019-03-21,000001,Vente,2500,,,LA QUINTINIE,B115,16150,16070,Chabanais,16,,,160700000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.723945,45.886792
2019-202614,2019-04-09,000001,Vente,12000,44,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AB0353,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,205,0.723725,45.878345
2019-202614,2019-04-09,000001,Vente,12000,44,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AB0353,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1075,0.723725,45.878345
2019-202807,2019-05-10,000001,Vente,54200,7,,RUE DE BELLEVUE,0100,16150,16070,Chabanais,16,,,16070000AH0090,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,251,0.720977,45.872242
2019-202840,2019-05-02,000001,Vente,37500,6,,RUE MAURICE FAURISSON,0660,16150,16070,Chabanais,16,,,16070000AK0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,113,0.719494,45.873653
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,69,3,J,jardins,,,757,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,105,3,J,jardins,,,757,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,,,757,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,660,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,660,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,69,3,J,jardins,,,757,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,,,757,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,660,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,660,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,24,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0179,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,660,0.720983,45.877181
2019-202863,2019-04-30,000001,Vente,130000,,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.72108,45.877255
2019-202863,2019-04-30,000001,Vente,130000,,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.721228,45.877086
2019-202863,2019-04-30,000001,Vente,130000,,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.721172,45.877102
2019-203011,2019-05-15,000001,Vente,155000,22,,AV CARNOT,0180,16150,16070,Chabanais,16,,,16070000AK0211,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,760,0.717517,45.871686
2019-203011,2019-05-15,000001,Vente,155000,,,AV CARNOT,0180,16150,16070,Chabanais,16,,,16070000AK0212,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.717729,45.871744
2019-203157,2019-06-11,000001,Vente,33000,6,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0190,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,242,0.720038,45.876606
2019-203204,2019-06-05,000001,Vente,55000,6,,RUE FONTAINE DE LA MONNAIE,0340,16150,16070,Chabanais,16,,,16070000AH0176,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,410,0.721622,45.873237
2019-203211,2019-06-24,000002,Vente,1,,,LA GRANDE PIECE,B056,16150,16070,Chabanais,16,,,160700000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,127,0.722584,45.853183
2019-203212,2019-06-24,000003,Vente,162000,,,LEAS,B073,16150,16070,Chabanais,16,,,160700000B0304,,,,,,,,,,,,,0,,,,,L,landes,,,970,0.722855,45.853892
2019-203212,2019-06-24,000003,Vente,162000,6187,,LEAS,B073,16150,16070,Chabanais,16,,,160700000B0312,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1340,0.722436,45.853614
2019-203212,2019-06-24,000003,Vente,162000,,,LEAS,B073,16150,16070,Chabanais,16,,,160700000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,508,0.722675,45.853898
2019-203212,2019-06-24,000003,Vente,162000,,,LEAS,B073,16150,16070,Chabanais,16,,,160700000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,1285,0.723,45.853608
2019-203212,2019-06-24,000003,Vente,162000,,,LEAS,B073,16150,16070,Chabanais,16,,,160700000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,1730,0.722354,45.853377
2019-203212,2019-06-24,000003,Vente,162000,,,LEAS,B073,16150,16070,Chabanais,16,,,160700000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,725,0.722674,45.853624
2019-203233,2019-06-17,000001,Vente,8500,21,,LE BREUIL,B019,16150,16070,Chabanais,16,,,160700000C0725,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,510,0.712889,45.848071
2019-203233,2019-06-17,000001,Vente,8500,,,LE BREUIL,B019,16150,16070,Chabanais,16,,,160700000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,496,0.712608,45.84828
2019-203233,2019-06-17,000001,Vente,8500,,,LE BREUIL,B019,16150,16070,Chabanais,16,,,160700000C0740,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.712701,45.847896
2019-203345,2019-07-09,000001,Vente,35830,3,,RUE DU MOULIN,0740,16150,16070,Chabanais,16,,,16070000AC0019,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,68,0.719188,45.875743
2019-203359,2019-06-28,000001,Vente,115867,35,,RTE DE CONFOLENS,0280,16150,16070,Chabanais,16,,,16070000AB0388,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1315,0.722071,45.879097
2019-203359,2019-06-28,000001,Vente,115867,35,,RTE DE CONFOLENS,0280,16150,16070,Chabanais,16,,,16070000AB0388,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,592,0.722071,45.879097
2019-203437,2019-07-18,000001,Vente,50000,,,LA GRANDE PIECE,B056,16150,16070,Chabanais,16,,,160700000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,3158,0.736833,45.881432
2019-203437,2019-07-18,000001,Vente,50000,,,LA GRANDE PIECE,B056,16150,16070,Chabanais,16,,,160700000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,3498,0.735957,45.881522
2019-203522,2019-07-04,000001,Vente,98500,5,,RUE DE VERDUN,1060,16150,16070,Chabanais,16,,,16070000AK0146,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,117,0.718878,45.873796
2019-203522,2019-07-04,000001,Vente,98500,5,,RUE DE VERDUN,1060,16150,16070,Chabanais,16,,,16070000AK0146,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,117,0.718878,45.873796
2019-203522,2019-07-04,000001,Vente,98500,5,,RUE DE VERDUN,1060,16150,16070,Chabanais,16,,,16070000AK0146,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,117,0.718878,45.873796
2019-203538,2019-07-23,000001,Vente,2500,,,LES PIERRES,B092,16150,16070,Chabanais,16,,,160700000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.724971,45.885568
2019-203538,2019-07-23,000001,Vente,2500,,,LES PIERRES,B092,16150,16070,Chabanais,16,,,160700000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,576,0.72476,45.885586
2019-203538,2019-07-23,000001,Vente,2500,,,LES PIERRES,B092,16150,16070,Chabanais,16,,,160700000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1006,0.724978,45.885244
2019-203538,2019-07-23,000001,Vente,2500,,,LES PIERRES,B092,16150,16070,Chabanais,16,,,160700000A0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,0.725238,45.885005
2019-203557,2019-07-10,000001,Vente,225000,2,,RUE MAURICE FAURISSON,0660,16150,16070,Chabanais,16,,,16070000AK0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,106,0.719592,45.873839
2019-203557,2019-07-10,000001,Vente,225000,2,,RUE MAURICE FAURISSON,0660,16150,16070,Chabanais,16,,,16070000AK0151,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,106,0.719592,45.873839
2019-203557,2019-07-10,000001,Vente,225000,13,,PL DES HALLES,0480,16150,16070,Chabanais,16,,,16070000AK0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,60,0.719625,45.8737
2019-203659,2019-08-03,000001,Vente,14900,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0162,,,,,,,,,,,,,0,,,,,P,prés,,,1217,0.703567,45.85905
2019-203667,2019-07-25,000001,Vente,11000,20,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AB0254,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,52,0.723007,45.877665
2019-203676,2019-08-02,000001,Vente,15000,5,B,RUE ALSACE LORRAINE,0060,16150,16070,Chabanais,16,,,16070000AC0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,554,0,S,sols,,,227,0.720437,45.873855
2019-203690,2019-08-06,000001,Vente,10000,,,LA BROUSSAUDERIE,B020,16150,16070,Chabanais,16,,,160700000A0273,,,,,,,,,,,,,0,,,,,J,jardins,,,43,0.706331,45.879506
2019-203690,2019-08-06,000001,Vente,10000,777,,LA BROUSSAUDERIE,B020,16150,16070,Chabanais,16,,,160700000A0282,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,190,0.706321,45.879321
2019-203690,2019-08-06,000001,Vente,10000,,,LE PRE FAYARD,B108,16150,16070,Chabanais,16,,,160700000A0316,,,,,,,,,,,,,0,,,,,J,jardins,,,1308,0.705824,45.878786
2019-203786,2019-08-19,000001,Vente,73200,7,,CHE DE MAYERAS,0680,16150,16070,Chabanais,16,,,16070000AD0006,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,560,0.725933,45.878791
2019-203786,2019-08-19,000001,Vente,73200,7,,CHE DE MAYERAS,0680,16150,16070,Chabanais,16,,,16070000AD0006,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,534,0.725933,45.878791
2019-203788,2019-08-24,000001,Vente,1000,,,LES RIVES,B118,16150,16070,Chabanais,16,,,16070000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,574,0.72323,45.873978
2019-203894,2019-08-21,000001,Vente,1500,36,,RUE SOUCHET,1000,16150,16070,Chabanais,16,,,16070000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.721968,45.87722
2019-203963,2019-09-14,000001,Echange,500,,,LES GRANDS VERGERS,B063,16150,16070,Chabanais,16,,,160700000C1214,,,,,,,,,,,,,0,,,,,P,prés,,,85,,
2019-203963,2019-09-14,000002,Echange,500,,,LES GRANDS VERGERS,B063,16150,16070,Chabanais,16,,,160700000C1210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,,
2019-203966,2019-09-12,000002,Vente,600,,,LES RIVES,B118,16150,16070,Chabanais,16,,,16070000AH0310,,,,,,,,,,,,,0,,,,,J,jardins,,,107,0.722349,45.873258
2019-203968,2019-09-19,000001,Vente,26800,2,,RTE D ANGOULEME,0080,16150,16070,Chabanais,16,,,16070000AK0301,,,5,82.09,,,,,,,,,1,1,Maison,83,4,,,,,,0.717196,45.873419
2019-203972,2019-09-13,000001,Vente,124000,35,,RUE DE BELLEVUE,0100,16150,16070,Chabanais,16,,,16070000AH0065,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,86,0.724629,45.870885
2019-203972,2019-09-13,000001,Vente,124000,35,,RUE DE BELLEVUE,0100,16150,16070,Chabanais,16,,,16070000AH0065,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,1365,0.724629,45.870885
2019-203972,2019-09-13,000001,Vente,124000,,,SAINT MICHEL,B121,16150,16070,Chabanais,16,,,16070000AH0225,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.724544,45.871051
2019-203972,2019-09-13,000001,Vente,124000,,,SAINT MICHEL,B121,16150,16070,Chabanais,16,,,16070000AH0228,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.724436,45.870944
2019-203972,2019-09-13,000001,Vente,124000,,,RUE DE BELLEVUE,0100,16150,16070,Chabanais,16,,,16070000AH0230,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.724453,45.870874
2019-204088,2019-09-27,000001,Vente,18500,2,,RUE PALANT LAMIRANDE,0780,16150,16070,Chabanais,16,,,16070000AC0052,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,47,0.719984,45.875938
2019-204089,2019-09-27,000001,Vente,2500,4,,RUE PALANT LAMIRANDE,0780,16150,16070,Chabanais,16,,,16070000AC0051,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,74,0.720026,45.875977
2019-204122,2019-10-08,000001,Vente,22000,92,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0026,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,176,0.704096,45.861304
2019-204122,2019-10-08,000001,Vente,22000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0045,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.703904,45.861559
2019-204122,2019-10-08,000001,Vente,22000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0179,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.70425,45.861283
2019-204147,2019-09-24,000002,Vente,3141,,,LA GRANDE PIECE,B056,16150,16070,Chabanais,16,,,160700000C1189,,,,,,,,,,,,,0,,,,,T,terres,,,4051,0.694274,45.865958
2019-204147,2019-09-24,000002,Vente,3141,,,LES BROUSSES,B021,16150,16070,Chabanais,16,,,160700000C1190,,,,,,,,,,,,,0,,,,,P,prés,,,990,0.693703,45.865449
2019-204147,2019-09-24,000002,Vente,3141,,,LES BROUSSES,B021,16150,16070,Chabanais,16,,,160700000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.693327,45.865636
2019-204147,2019-09-24,000002,Vente,3141,,,VIGNES DES BROUSSES,B135,16150,16070,Chabanais,16,,,160700000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.694093,45.865183
2019-204388,2019-10-21,000001,Vente,13000,6,,RTE DE CONFOLENS,0280,16150,16070,Chabanais,16,,,16070000AB0246,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,119,0.722133,45.877508
2019-204388,2019-10-21,000001,Vente,13000,,,RTE DE CONFOLENS,0280,16150,16070,Chabanais,16,,,16070000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,292,0.721993,45.878007
2019-204393,2019-11-12,000001,Vente,100,,,LA BOUTICOURTIE,B016,16150,16070,Chabanais,16,,,160700000C1168,,,,,,,,,,,,,0,,,,,S,sols,,,855,0.707264,45.846651
2019-204481,2019-10-29,000001,Vente,77000,77,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AE0024,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,4910,0.735179,45.878623
2019-204481,2019-10-29,000001,Vente,77000,77,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AE0024,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1575,0.735179,45.878623
2019-204481,2019-10-29,000001,Vente,77000,77,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AE0024,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1161,0.735179,45.878623
2019-204513,2019-11-27,000001,Vente,59455,20,,PL DE LA CRX BLANCHE,0300,16150,16070,Chabanais,16,,,16070000AK0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,189,0.717779,45.873041
2019-204513,2019-11-27,000001,Vente,59455,20,,PL DE LA CRX BLANCHE,0300,16150,16070,Chabanais,16,,,16070000AK0238,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,189,0.717779,45.873041
2019-204513,2019-11-27,000001,Vente,59455,20,,PL DE LA CRX BLANCHE,0300,16150,16070,Chabanais,16,,,16070000AK0238,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,189,0.717779,45.873041
2019-204513,2019-11-27,000001,Vente,59455,,,AV DE LA GARE,0420,16150,16070,Chabanais,16,,,16070000AK0242,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.717827,45.872986
2019-204643,2019-11-18,000001,Vente,72000,3,,RUE DU 1 AOUT 1944,1100,16150,16070,Chabanais,16,,,16070000AK0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1650,0.713311,45.874257
2019-204731,2019-12-14,000001,Vente,60000,34,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AB0132,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,173,0.72338,45.877906
2019-204731,2019-12-14,000001,Vente,60000,34,,RUE DE LIMOGES,0600,16150,16070,Chabanais,16,,,16070000AB0132,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,173,0.72338,45.877906
2019-204745,2019-12-12,000001,Vente,301450,6222,,LES TAILLIS,B128,16150,16070,Chabanais,16,,,160700000C1092,,,,,,,,,,,,,0,1,Maison,288,5,S,sols,,,1505,0.696424,45.849269
2019-204745,2019-12-12,000001,Vente,301450,6222,,LES TAILLIS,B128,16150,16070,Chabanais,16,,,160700000C1092,,,,,,,,,,,,,0,1,Maison,288,5,P,prés,,,17000,0.696424,45.849269
2019-204750,2019-11-18,000001,Vente,50000,60,,RTE D ANGOULEME,0080,16150,16070,Chabanais,16,,,16070000AK0338,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,575,0.711154,45.87348
2019-204750,2019-11-18,000001,Vente,50000,60,,RTE D ANGOULEME,0080,16150,16070,Chabanais,16,,,16070000AK0338,,,,,,,,,,,,,0,1,Maison,70,5,AG,terrains d'agrément,,,1222,0.711154,45.87348
2019-204954,2019-12-19,000001,Vente,74000,9,,RUE NATIONALE,0760,16150,16070,Chabanais,16,,,16070000AC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,131,0.719652,45.875823
2019-204954,2019-12-19,000001,Vente,74000,9,,RUE NATIONALE,0760,16150,16070,Chabanais,16,,,16070000AC0031,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,131,0.719652,45.875823
2019-204965,2019-12-27,000001,Vente,11000,3,,PL DES HALLES,0480,16150,16070,Chabanais,16,,,16070000AC0154,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,68,0.720065,45.873858
2019-204965,2019-12-27,000001,Vente,11000,3,,PL DES HALLES,0480,16150,16070,Chabanais,16,,,16070000AC0154,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,68,0.720065,45.873858
2019-204971,2019-12-20,000001,Vente,60000,93,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,95,0.70403,45.859839
2019-204971,2019-12-20,000001,Vente,60000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.703881,45.859878
2019-204971,2019-12-20,000001,Vente,60000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0196,,,,,,,,,,,,,0,,,,,J,jardins,,,174,0.70367,45.859901
2019-204971,2019-12-20,000001,Vente,60000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0197,,,,,,,,,,,,,0,,,,,J,jardins,,,62,0.703778,45.859847
2019-204971,2019-12-20,000001,Vente,60000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0199,,,,,,,,,,,,,0,,,,,P,prés,,,208,0.703627,45.859743
2019-204971,2019-12-20,000001,Vente,60000,,,GRENORD,B066,16150,16070,Chabanais,16,,,16070000AL0200,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.703784,45.859796
2019-204993,2019-12-27,000001,Vente,40000,6,,RTE D ANGOULEME,0080,16150,16070,Chabanais,16,,,16070000AK0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,252,0.717064,45.873115
2019-205004,2019-12-23,000001,Vente,34000,14,,PL DE LA CRX BLANCHE,0300,16150,16070,Chabanais,16,,,16070000AK0241,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,105,0.718179,45.873052
2019-205004,2019-12-23,000001,Vente,34000,1,T,AV DE LA GARE,0420,16150,16070,Chabanais,16,,,16070000AK0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,0.717933,45.872834
2019-205016,2019-12-27,000001,Vente,41976.3,,,LE PRE COTE,B099,16150,16070,Chabanais,16,,,160700000B0140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,854,0.727736,45.874733
2019-205016,2019-12-27,000001,Vente,41976.3,,,LE PRE COTE,B099,16150,16070,Chabanais,16,,,160700000B0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,0.728443,45.875089
