id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761585,2019-01-08,000001,Vente,99700,,,LES CLOUS,B047,51130,51612,Blancs-Coteaux,51,,,51612000AX0235,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,997,4.004184,48.912921
2019-761587,2019-01-08,000001,Vente,235910,,,LES FOLIES,B067,51130,51612,Blancs-Coteaux,51,,,51612000BD0217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1522,3.995577,48.907361
2019-761588,2019-01-08,000001,Vente,253307,,,LES FOLIES,B067,51130,51612,Blancs-Coteaux,51,,,51612000BD0217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1522,3.995577,48.907361
2019-761618,2019-01-21,000002,Vente,20200,,,LES BOIS,B019,51130,51612,Blancs-Coteaux,51,,,51612000AL0343,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,202,4.000756,48.916565
2019-761623,2019-01-22,000001,Vente,50000,4,,RUE DE L EGLISE - VERTUS,0080,51130,51612,Blancs-Coteaux,51,,,51612000BI0097,,,,,,,,,,,,,0,1,Maison,337,10,S,sols,,,243,4.00123,48.905976
2019-761623,2019-01-22,000001,Vente,50000,2,,RUE DE L EGLISE - VERTUS,0080,51130,51612,Blancs-Coteaux,51,,,51612000BI0098,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.001366,48.905928
2019-761624,2019-01-21,000001,Vente,20300,,,LES BOIS,B019,51130,51612,Blancs-Coteaux,51,,,51612000AL0342,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,203,4.000641,48.916591
2019-761629,2019-01-30,000001,Vente,150000,11,B,RUE DE LA CENSE BIZET,0018,51130,51612,Blancs-Coteaux,51,,,51612000BM0105,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,151,4.007599,48.90319
2019-761629,2019-01-30,000001,Vente,150000,11,B,RUE DE LA CENSE BIZET,0018,51130,51612,Blancs-Coteaux,51,,,51612000BM0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,151,4.007599,48.90319
2019-761652,2019-02-07,000001,Vente,70000,31,,RUE JEAN LE BON,0140,51130,51612,Blancs-Coteaux,51,,,51612000BL0082,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.00389,48.904234
2019-761652,2019-02-07,000001,Vente,70000,31,,RUE JEAN LE BON,0140,51130,51612,Blancs-Coteaux,51,,,51612000BL0083,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,318,4.003901,48.904306
2019-761655,2019-02-01,000001,Vente,97580,,,GRANDVAL,B089,51130,51612,Blancs-Coteaux,51,,,51612000AL0211,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,574,3.999037,48.91992
2019-761659,2019-02-06,000002,Vente,8000,5860,,LA FORET DE VERTUS AU COUC,B068,51130,51612,Blancs-Coteaux,51,,,516120000A0014,,,,,,,,,,,,,0,1,Maison,130,1,S,sols,,,1120,,
2019-761659,2019-02-06,000002,Vente,8000,5860,,LA FORET DE VERTUS AU COUC,B068,51130,51612,Blancs-Coteaux,51,,,516120000A0014,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1120,,
2019-761659,2019-02-06,000002,Vente,8000,,,LA FORET DE VERTUS AU COUC,B068,51130,51612,Blancs-Coteaux,51,,,516120000A0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2500,3.914154,48.915309
2019-761659,2019-02-06,000002,Vente,8000,,,LA FORET DE VERTUS AU COUC,B068,51130,51612,Blancs-Coteaux,51,,,516120000A1378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1164,3.913333,48.91567
2019-761659,2019-02-06,000002,Vente,8000,,,LA FORET DE VERTUS AU COUC,B068,51130,51612,Blancs-Coteaux,51,,,516120000A1382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,3.913373,48.915496
2019-761659,2019-02-06,000002,Vente,8000,,,LA FORET DE VERTUS AU COUC,B068,51130,51612,Blancs-Coteaux,51,,,516120000A1384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,734,3.913509,48.91578
2019-761673,2019-02-01,000001,Vente,102500,,,RUE DES ROSES,0193,51130,51612,Blancs-Coteaux,51,,,51612000CB0360,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.001998,48.899299
2019-761673,2019-02-01,000001,Vente,102500,70,,RUE DES ROSES,0193,51130,51612,Blancs-Coteaux,51,,,51612000CB0375,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,327,4.00218,48.899496
2019-761673,2019-02-01,000001,Vente,102500,,,RUE DES ROSES,0193,51130,51612,Blancs-Coteaux,51,,,51612000CB0376,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.002211,48.899648
2019-761701,2019-02-11,000001,Vente,4000,,,LA FAUSSE RIVIERE,B060,51130,51612,Blancs-Coteaux,51,,,51612000BN0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,616,4.011811,48.904036
2019-761741,2019-02-21,000001,Vente,139000,19,,RUE DU GENERAL LECLERC,0109,51130,51612,Blancs-Coteaux,51,,,51612000BH0083,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,872,4.007207,48.905916
2019-761741,2019-02-21,000001,Vente,139000,19,,RUE DU GENERAL LECLERC,0109,51130,51612,Blancs-Coteaux,51,,,51612000BH0083,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,872,4.007207,48.905916
2019-761779,2019-03-04,000001,Vente,89000,35,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0055,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,135,4.002359,48.906833
2019-761811,2019-03-04,000001,Vente,25000,,,LA GRANGE AUX BARRES,B090,51130,51612,Blancs-Coteaux,51,,,51612000AX0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,268,4.005419,48.910161
2019-761813,2019-03-01,000001,Vente,7980,,,LES TERRATTES,B171,51130,51612,Blancs-Coteaux,51,,,51612000AX0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,562,4.002958,48.911585
2019-761845,2019-03-01,000001,Echange,78400,,,LES TERRATTES,B171,51130,51612,Blancs-Coteaux,51,,,51612000AX0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,562,4.002958,48.911585
2019-761850,2019-03-08,000001,Vente,411000,32,B,RUE DES MESANGES,0158,51130,51612,Blancs-Coteaux,51,,,51612000BZ0133,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2256,4.004857,48.895997
2019-761972,2019-04-02,000001,Vente,55000,27,,BD PAUL GOERG,0186,51130,51612,Blancs-Coteaux,51,,,51612000BM0287,,,,,,,,,,,,,0,,,,,S,sols,,,974,4.005406,48.903714
2019-761973,2019-04-02,000001,Vente,166600,3,,IMP DES PRES,0287,51130,51612,Blancs-Coteaux,51,,,51612651AD0187,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1238,4.04205,48.909768
2019-761984,2019-04-23,000001,Vente,26000,22,,RUE GAMBETTA,0099,51130,51612,Blancs-Coteaux,51,,,51612000BI0051,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,110,4.002602,48.906573
2019-762007,2019-04-09,000001,Vente,200000,,,LES PETITS PRES,B148,51130,51612,Blancs-Coteaux,51,,,51612000BO0073,,,,,,,,,,,,,0,,,,,S,sols,,,3728,4.023634,48.90587
2019-762009,2019-04-09,000001,Vente,55000,,,LES PETITS PRES,B148,51130,51612,Blancs-Coteaux,51,,,51612000BO0072,,,,,,,,,,,,,0,,,,,S,sols,,,1244,4.022714,48.905738
2019-762056,2019-04-30,000001,Vente,370000,9,,BD PAUL GOERG,0186,51130,51612,Blancs-Coteaux,51,,,51612000BM0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,945,4.005689,48.904529
2019-762056,2019-04-30,000001,Vente,370000,9,,BD PAUL GOERG,0186,51130,51612,Blancs-Coteaux,51,,,51612000BM0145,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,945,4.005689,48.904529
2019-762056,2019-04-30,000001,Vente,370000,9,,BD PAUL GOERG,0186,51130,51612,Blancs-Coteaux,51,,,51612000BM0145,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,945,4.005689,48.904529
2019-762056,2019-04-30,000001,Vente,370000,9,,BD PAUL GOERG,0186,51130,51612,Blancs-Coteaux,51,,,51612000BM0145,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,945,4.005689,48.904529
2019-762056,2019-04-30,000001,Vente,370000,9,,BD PAUL GOERG,0186,51130,51612,Blancs-Coteaux,51,,,51612000BM0145,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,945,4.005689,48.904529
2019-762058,2019-04-25,000001,Vente,335000,80,,BD EUSTACHE DESCHAMP,0089,51130,51612,Blancs-Coteaux,51,,,51612000BI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.001392,48.907332
2019-762058,2019-04-25,000001,Vente,335000,80,,BD EUSTACHE DESCHAMP,0089,51130,51612,Blancs-Coteaux,51,,,51612000BI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.001392,48.907332
2019-762058,2019-04-25,000001,Vente,335000,80,,BD EUSTACHE DESCHAMP,0089,51130,51612,Blancs-Coteaux,51,,,51612000BI0177,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,128,4.001392,48.907332
2019-762058,2019-04-25,000001,Vente,335000,80,,BD EUSTACHE DESCHAMP,0089,51130,51612,Blancs-Coteaux,51,,,51612000BI0177,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,128,4.001392,48.907332
2019-762058,2019-04-25,000001,Vente,335000,80,,BD EUSTACHE DESCHAMP,0089,51130,51612,Blancs-Coteaux,51,,,51612000BI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.001392,48.907332
2019-762058,2019-04-25,000001,Vente,335000,43,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0178,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,271,4.001552,48.90737
2019-762058,2019-04-25,000001,Vente,335000,43,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0178,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,271,4.001552,48.90737
2019-762058,2019-04-25,000001,Vente,335000,43,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0178,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,271,4.001552,48.90737
2019-762058,2019-04-25,000001,Vente,335000,43,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0178,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,271,4.001552,48.90737
2019-762058,2019-04-25,000001,Vente,335000,43,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0178,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,271,4.001552,48.90737
2019-762058,2019-04-25,000001,Vente,335000,43,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0178,,,,,,,,,,,,,0,2,Appartement,21,2,S,sols,,,271,4.001552,48.90737
2019-762058,2019-04-25,000001,Vente,335000,43,,RUE DU GENERAL KOENIG,0105,51130,51612,Blancs-Coteaux,51,,,51612000BI0178,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,271,4.001552,48.90737
2019-762064,2019-04-23,000001,Vente,1703748,,,MONTS FERRES LE PLATEAU,B123,51130,51612,Blancs-Coteaux,51,,,51612000AE0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1295,4.016173,48.925608
2019-762064,2019-04-23,000001,Vente,1703748,,,CHAUFOUR,B037,51130,51612,Blancs-Coteaux,51,,,51612000AY0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,278,4.000903,48.913382
2019-762064,2019-04-23,000001,Vente,1703748,,,CHAUFOUR,B037,51130,51612,Blancs-Coteaux,51,,,51612000AY0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,4.00091,48.912844
2019-762064,2019-04-23,000001,Vente,1703748,,,CHAUFOUR,B037,51130,51612,Blancs-Coteaux,51,,,51612000AY0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,592,4.001008,48.913286
2019-762064,2019-04-23,000001,Vente,1703748,,,DERRIERE LE MUR,B057,51130,51612,Blancs-Coteaux,51,,,51612000BD0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,498,3.998781,48.903324
2019-762064,2019-04-23,000001,Vente,1703748,,,LES LIONNAIS,B106,51130,51612,Blancs-Coteaux,51,,,51612000CA0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,561,3.996489,48.896086
2019-762064,2019-04-23,000001,Vente,1703748,,,LOISONNEE,B107,51130,51612,Blancs-Coteaux,51,,,51612000CC0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,600,3.996241,48.901448
2019-762064,2019-04-23,000001,Vente,1703748,,,LA BARE,B008,51130,51612,Blancs-Coteaux,51,,,51612000CC0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,546,3.995598,48.899667
2019-762064,2019-04-23,000001,Vente,1703748,,,LA BARE,B008,51130,51612,Blancs-Coteaux,51,,,51612000CC0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1705,3.994886,48.899846
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0194,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,315,3.989325,48.896342
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,262,3.989234,48.896283
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,3.989126,48.896209
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0204,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3965,3.988302,48.896577
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1128,3.988754,48.89699
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,861,3.987098,48.897029
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0284,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,169,3.988114,48.896853
2019-762064,2019-04-23,000001,Vente,1703748,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,163,3.988796,48.896687
2019-762081,2019-04-25,000001,Vente,11285,,,LA MOTTE NOIRE SUD,B129,51130,51612,Blancs-Coteaux,51,,,51612000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,9404,4.024502,48.887171
2019-762082,2019-04-23,000002,Vente,38300,,,MONTS FERRES LE PLATEAU,B123,51130,51612,Blancs-Coteaux,51,,,51612000AE0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,233,4.016995,48.925279
2019-762082,2019-04-23,000002,Vente,38300,,,MONTS FERRES LE PLATEAU,B123,51130,51612,Blancs-Coteaux,51,,,51612000AE0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,150,4.017064,48.925296
2019-762083,2019-04-23,000001,Vente,1861645,,,MONTS FERRES LE PLATEAU,B123,51130,51612,Blancs-Coteaux,51,,,51612000AE0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1295,4.016173,48.925608
2019-762083,2019-04-23,000001,Vente,1861645,,,CHAUFOUR,B037,51130,51612,Blancs-Coteaux,51,,,51612000AY0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,278,4.000903,48.913382
2019-762083,2019-04-23,000001,Vente,1861645,,,CHAUFOUR,B037,51130,51612,Blancs-Coteaux,51,,,51612000AY0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,4.00091,48.912844
2019-762083,2019-04-23,000001,Vente,1861645,,,CHAUFOUR,B037,51130,51612,Blancs-Coteaux,51,,,51612000AY0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,592,4.001008,48.913286
2019-762083,2019-04-23,000001,Vente,1861645,,,DERRIERE LE MUR,B057,51130,51612,Blancs-Coteaux,51,,,51612000BD0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,498,3.998781,48.903324
2019-762083,2019-04-23,000001,Vente,1861645,,,LES LIONNAIS,B106,51130,51612,Blancs-Coteaux,51,,,51612000CA0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,561,3.996489,48.896086
2019-762083,2019-04-23,000001,Vente,1861645,,,LOISONNEE,B107,51130,51612,Blancs-Coteaux,51,,,51612000CC0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,600,3.996241,48.901448
2019-762083,2019-04-23,000001,Vente,1861645,,,LA BARE,B008,51130,51612,Blancs-Coteaux,51,,,51612000CC0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,546,3.995598,48.899667
2019-762083,2019-04-23,000001,Vente,1861645,,,LA BARE,B008,51130,51612,Blancs-Coteaux,51,,,51612000CC0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1705,3.994886,48.899846
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0194,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,315,3.989325,48.896342
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,262,3.989234,48.896283
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,3.989126,48.896209
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0204,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3965,3.988302,48.896577
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1128,3.988754,48.89699
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,861,3.987098,48.897029
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0284,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,169,3.988114,48.896853
2019-762083,2019-04-23,000001,Vente,1861645,,,LES FLORANCIS,B065,51130,51612,Blancs-Coteaux,51,,,51612000CD0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,163,3.988796,48.896687
2019-762125,2019-05-06,000001,Vente,160000,6075,,RUE DE LA CLAYETTE,0043,51130,51612,Blancs-Coteaux,51,,,51612000BY0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1794,4.015033,48.896755
2019-762132,2019-05-10,000001,Vente,351015,,,LES CLOCHETTES,B046,51130,51612,Blancs-Coteaux,51,,,51612000AI0267,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,915,4.016512,48.921056
2019-762173,2019-05-23,000001,Vente,167310,,,LES TERRATTES,B171,51130,51612,Blancs-Coteaux,51,,,51612000AX0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1014,4.004222,48.912006
2019-762224,2019-05-29,000001,Vente,120000,,,LES BAS MONTS FERRES,B014,51130,51612,Blancs-Coteaux,51,,,51612000AI0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,885,4.0184,48.919514
2019-762274,2019-06-05,000001,Vente,55370,,,LA FAUSSE RIVIERE,B060,51130,51612,Blancs-Coteaux,51,,,51612000BN0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,791,4.014816,48.903056
2019-762295,2019-06-12,000001,Vente,2025.6,,,LE CHEMIN DE PIERRE MORAIN,B383,51130,51612,Blancs-Coteaux,51,,,51612651ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,12350,4.045688,48.89691
2019-762311,2019-06-19,000001,Vente,310000,,,LES SAUSSAIES CENTRE,B190,51130,51612,Blancs-Coteaux,51,,,51612000BY0185,,,,,,,,,,,,,0,,,,,S,sols,,,1405,4.013697,48.899084
2019-762312,2019-06-19,000001,Vente,26000,,,LES SAUSSAIES CENTRE,B190,51130,51612,Blancs-Coteaux,51,,,51612000BY0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,252,4.013402,48.898985
2019-762312,2019-06-19,000001,Vente,26000,,,LES SAUSSAIES CENTRE,B190,51130,51612,Blancs-Coteaux,51,,,51612000BY0184,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.013509,48.898998
2019-762314,2019-06-14,000001,Vente,247100,,,LES MARQUAUSOTS,B111,51130,51612,Blancs-Coteaux,51,,,51612000AM0116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1765,4.007214,48.919681
2019-762317,2019-06-18,000001,Vente,137000,26,,RUE DES LYS,0155,51130,51612,Blancs-Coteaux,51,,,51612000CB0202,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,833,4.003068,48.899271
2019-762317,2019-06-18,000001,Vente,137000,26,,RUE DES LYS,0155,51130,51612,Blancs-Coteaux,51,,,51612000CB0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,833,4.003068,48.899271
2019-762338,2019-06-28,000001,Vente,250200,10,,RUE DES FALLOISES,0091,51130,51612,Blancs-Coteaux,51,,,51612000CB0096,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.000569,48.901076
2019-762338,2019-06-28,000001,Vente,250200,10,,RUE DES FALLOISES,0091,51130,51612,Blancs-Coteaux,51,,,51612000CB0097,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1578,4.000683,48.901169
2019-762338,2019-06-28,000001,Vente,250200,10,,RUE DES FALLOISES,0091,51130,51612,Blancs-Coteaux,51,,,51612000CB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1578,4.000683,48.901169
2019-762338,2019-06-28,000001,Vente,250200,10,,RUE DES FALLOISES,0091,51130,51612,Blancs-Coteaux,51,,,51612000CB0097,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1578,4.000683,48.901169
2019-762377,2019-07-04,000001,Vente,50000,14,,RUE JEAN LE BON,0140,51130,51612,Blancs-Coteaux,51,,,51612000BL0019,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.003154,48.905046
2019-762377,2019-07-04,000001,Vente,50000,14,,RUE JEAN LE BON,0140,51130,51612,Blancs-Coteaux,51,,,51612000BL0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,500,4.003154,48.905046
2019-762379,2019-07-02,000001,Vente,2500,5707,,RUE DES FALLOISES,0091,51130,51612,Blancs-Coteaux,51,,,51612000CB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.001278,48.90206
2019-762435,2019-07-10,000001,Vente,200000,,,LES VINGT SEPT ARPENTS,B186,51130,51612,Blancs-Coteaux,51,,,51612000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,1265,3.970171,48.924445
2019-762435,2019-07-10,000001,Vente,200000,,,LES VINGT SEPT ARPENTS,B186,51130,51612,Blancs-Coteaux,51,,,51612000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,22204,3.969294,48.92425
2019-762435,2019-07-10,000001,Vente,200000,,,LES VINGT SEPT ARPENTS,B186,51130,51612,Blancs-Coteaux,51,,,51612000ZI0078,,,,,,,,,,,,,0,,,,,S,sols,,,2500,3.969294,48.92425
2019-762523,2019-08-01,000001,Vente,3800,,,LES PRAIRIES,B158,51130,51612,Blancs-Coteaux,51,,,51612000ZS0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,4.026678,48.897102
2019-762526,2019-07-31,000001,Vente,10000,,,LA FAUSSE RIVIERE,B060,51130,51612,Blancs-Coteaux,51,,,51612000BN0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,631,4.014408,48.904181
2019-762526,2019-07-31,000001,Vente,10000,,,LA FAUSSE RIVIERE,B060,51130,51612,Blancs-Coteaux,51,,,51612000BN0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,643,4.014376,48.903662
2019-762565,2019-07-23,000001,Vente,180000,5058,,RUE DE LA VIEILLE CHAUSSEE,0273,51130,51612,Blancs-Coteaux,51,,,51612651AD0156,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,652,4.043026,48.910459
2019-762566,2019-07-12,000001,Vente,160000,2,,PL DES BOUVREUILS,0014,51130,51612,Blancs-Coteaux,51,,,51612000BZ0137,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,202,4.007139,48.896753
2019-762566,2019-07-12,000001,Vente,160000,24,,PL DES BOUVREUILS,0014,51130,51612,Blancs-Coteaux,51,,,51612000BZ0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.006722,48.896807
2019-762566,2019-07-12,000001,Vente,160000,,,PL DES BOUVREUILS,0014,51130,51612,Blancs-Coteaux,51,,,51612000BZ0172,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.006511,48.896764
2019-762566,2019-07-12,000001,Vente,160000,,,PL DES BOUVREUILS,0014,51130,51612,Blancs-Coteaux,51,,,51612000BZ0173,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.006576,48.896802
2019-762566,2019-07-12,000001,Vente,160000,,,PL DES BOUVREUILS,0014,51130,51612,Blancs-Coteaux,51,,,51612000BZ0174,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.00663,48.896846
2019-762566,2019-07-12,000001,Vente,160000,,,PL DES BOUVREUILS,0014,51130,51612,Blancs-Coteaux,51,,,51612000BZ0175,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.006726,48.896885
2019-762566,2019-07-12,000001,Vente,160000,,,PL DES BOUVREUILS,0014,51130,51612,Blancs-Coteaux,51,,,51612000BZ0176,,,,,,,,,,,,,0,,,,,S,sols,,,693,4.006599,48.896601
2019-762567,2019-07-30,000001,Vente,225000,6,,BD JEAN BRION,0136,51130,51612,Blancs-Coteaux,51,,,51612000BI0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,827,0,S,sols,,,807,4.002493,48.907462
2019-762567,2019-07-30,000001,Vente,225000,6,,BD JEAN BRION,0136,51130,51612,Blancs-Coteaux,51,,,51612000BI0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,807,4.002493,48.907462