id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513679,2020-01-03,000001,Vente,581.6,,,LE PRE DE LA CLOTURE,C087,35320,35212,Pancé,35,,,352120000D0018,,,,,,,,,,,,,0,,,,,E,eaux,,,1454,-1.669795,47.8774
2020-513762,2020-01-14,000001,Vente,3336,,,LA GRANDE PREE,B534,35320,35212,Pancé,35,,,35212000ZV0088,,,,,,,,,,,,,0,,,,,T,terres,,,13346,-1.646644,47.866097
2020-513767,2020-01-14,000001,Vente,63750,,,SUR LA BOUVETIERE,C416,35320,35212,Pancé,35,,,35212000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,16278,-1.643045,47.869621
2020-513767,2020-01-14,000001,Vente,63750,5061,,LA BOUVETIERE,B073,35320,35212,Pancé,35,,,35212000ZV0023,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,150,-1.642397,47.868626
2020-513767,2020-01-14,000001,Vente,63750,5060,,LA BOUVETIERE,B073,35320,35212,Pancé,35,,,35212000ZV0024,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,576,-1.642209,47.868787
2020-513767,2020-01-14,000001,Vente,63750,5060,,LA BOUVETIERE,B073,35320,35212,Pancé,35,,,35212000ZV0024,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,432,-1.642209,47.868787
2020-513767,2020-01-14,000001,Vente,63750,,,SUR LA BOUVETIERE,C416,35320,35212,Pancé,35,,,35212000ZV0025,,,,,,,,,,,,,0,,,,,P,prés,,,783,-1.641982,47.868737
2020-513767,2020-01-14,000001,Vente,63750,,,SUR LA BOUVETIERE,C416,35320,35212,Pancé,35,,,35212000ZV0025,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.641982,47.868737
2020-513767,2020-01-14,000001,Vente,63750,,,LE BEROUET,B036,35320,35212,Pancé,35,,,35212000ZV0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2085,-1.64911,47.86986
2020-513767,2020-01-14,000001,Vente,63750,,,LE LANDERIAU,B761,35320,35212,Pancé,35,,,35212000ZV0112,,,,,,,,,,,,,0,,,,,P,prés,,,4335,-1.638993,47.867346
2020-513767,2020-01-14,000001,Vente,63750,,,LE LANDERIAU,B761,35320,35212,Pancé,35,,,35212000ZV0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20885,-1.638993,47.867346
2020-513792,2020-01-28,000001,Vente,15000,4,,RUE DU VIEUX BOURG,0019,35320,35212,Pancé,35,,,35212000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-1.660492,47.88089
2020-513795,2020-01-28,000001,Vente,150000,9,,RUE DU BEAUME,0003,35320,35212,Pancé,35,,,352120000D0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1500,-1.65252,47.881745
2020-513795,2020-01-28,000001,Vente,150000,9,,RUE DU BEAUME,0003,35320,35212,Pancé,35,,,352120000D0743,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1500,-1.65252,47.881745
2020-513938,2020-02-14,000001,Vente,160010,6,,RUE DE LA CREOLE,0010,35320,35212,Pancé,35,,,35212000AB0247,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,270,-1.66087,47.880326
2020-513938,2020-02-14,000001,Vente,160010,6,,RUE DE LA CREOLE,0010,35320,35212,Pancé,35,,,35212000AB0247,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,270,-1.66087,47.880326
2020-513938,2020-02-14,000001,Vente,160010,4,,RUE DE LA CREOLE,0010,35320,35212,Pancé,35,,,35212000AB0818,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,120,-1.660964,47.880399
2020-513938,2020-02-14,000001,Vente,160010,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0822,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,-1.661028,47.880431
2020-513938,2020-02-14,000001,Vente,160010,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.661,47.880301
2020-513938,2020-02-14,000001,Vente,160010,,,ALL DE LA RABINE,0017,35320,35212,Pancé,35,,,35212000AB0826,,,,,,,,,,,,,0,,,,,P,prés,,,69,-1.660904,47.880216
2020-513992,2020-02-19,000001,Vente,199000,,,LA MORPONNAIS,B823,35320,35212,Pancé,35,,,35212000ZR0005,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.629414,47.879636
2020-513992,2020-02-19,000001,Vente,199000,,,LA MORPONNAIS,B823,35320,35212,Pancé,35,,,35212000ZR0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,-1.629414,47.879636
2020-513992,2020-02-19,000001,Vente,199000,5050,,LA MORPONNAIS,B823,35320,35212,Pancé,35,,,35212000ZR0008,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1045,-1.629049,47.879478
2020-514239,2020-03-13,000001,Vente,94000,5323,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-1.660289,47.882119
2020-514239,2020-03-13,000001,Vente,94000,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.660412,47.882118
2020-514239,2020-03-13,000001,Vente,94000,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,-1.660367,47.882055
2020-514239,2020-03-13,000001,Vente,94000,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0064,,,,,,,,,,,,,0,,,,,L,landes,,,207,-1.66057,47.88184
2020-514239,2020-03-13,000001,Vente,94000,13,,RUE DU TERTRE GRIS,0018,35320,35212,Pancé,35,,,35212000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.660417,47.881734
2020-514239,2020-03-13,000001,Vente,94000,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0431,,,,,,,,,,,,,0,,,,,L,landes,,,22,-1.660573,47.881691
2020-514239,2020-03-13,000001,Vente,94000,4,,RUE DE LA LANDE JAMIN,0013,35320,35212,Pancé,35,,,35212000AB0664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,-1.660538,47.882172
2020-514239,2020-03-13,000001,Vente,94000,13,,RUE DU TERTRE GRIS,0018,35320,35212,Pancé,35,,,35212000AB0718,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,339,-1.660447,47.88179
2020-514326,2020-04-07,000001,Vente,155000,16,,RUE DU TERTRE GRIS,0018,35320,35212,Pancé,35,,,35212000AB0191,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,109,-1.660435,47.881459
2020-514326,2020-04-07,000001,Vente,155000,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.660711,47.881437
2020-514352,2020-04-17,000001,Vente,1000,,,LE PEND LOUP,B860,35320,35212,Pancé,35,,,35212000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,6773,-1.665034,47.89629
2020-514679,2020-06-12,000001,Vente,170000,12,,LA REGUENELAIS,C274,35320,35212,Pancé,35,,,35212000ZC0063,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,980,-1.657856,47.901029
2020-514679,2020-06-12,000001,Vente,170000,,,LA HYERE,B622,35320,35212,Pancé,35,,,35212000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-1.657793,47.900473
2020-514687,2020-06-11,000001,Vente,409.6,,,LE PERRAY CHOQUET,B866,35320,35212,Pancé,35,,,35212000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.630994,47.897767
2020-514688,2020-06-11,000002,Vente,1228.8,,,LE PERRAY CHOQUET,B866,35320,35212,Pancé,35,,,35212000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.631135,47.898465
2020-514688,2020-06-11,000002,Vente,1228.8,,,LE PERRAY CHOQUET,B866,35320,35212,Pancé,35,,,35212000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.631017,47.898062
2020-514793,2020-07-01,000001,Vente,5000,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,-1.661285,47.883226
2020-514810,2020-06-30,000001,Vente,174000,6,,RUE DE LA CORDERIE,0009,35320,35212,Pancé,35,,,35212000AB0377,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,834,-1.656831,47.881684
2020-514810,2020-06-30,000001,Vente,174000,6,,RUE DE LA CORDERIE,0009,35320,35212,Pancé,35,,,35212000AB0377,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,571,-1.656831,47.881684
2020-514810,2020-06-30,000001,Vente,174000,,,LE BOURG,B071,35320,35212,Pancé,35,,,35212000AB0557,,,,,,,,,,,,,0,,,,,T,terres,,,261,-1.656788,47.881925
2020-514881,2020-06-19,000001,Vente,160000,5158,,LE BREIL,B076,35320,35212,Pancé,35,,,35212000ZD0026,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,632,-1.641246,47.909923
2020-514881,2020-06-19,000001,Vente,160000,5158,,LE BREIL,B076,35320,35212,Pancé,35,,,35212000ZD0026,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,632,-1.641246,47.909923
2020-514881,2020-06-19,000001,Vente,160000,5158,,LE BREIL,B076,35320,35212,Pancé,35,,,35212000ZD0026,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,390,-1.641246,47.909923
2020-514881,2020-06-19,000001,Vente,160000,5158,,LE BREIL,B076,35320,35212,Pancé,35,,,35212000ZD0026,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,390,-1.641246,47.909923
2020-514881,2020-06-19,000001,Vente,160000,,,SUR LE BREIL,C397,35320,35212,Pancé,35,,,35212000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,2957,-1.641136,47.909537
2020-515015,2020-07-10,000001,Vente,5713.28,,,LA GRANDE PREE,B534,35320,35212,Pancé,35,,,35212000ZV0088,,,,,,,,,,,,,0,,,,,T,terres,,,13346,-1.646644,47.866097
2020-515293,2020-08-25,000001,Vente,200000,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0061,,,,,,,,,,,,,0,,,,,P,prés,,,2693,-1.641628,47.886428
2020-515293,2020-08-25,000001,Vente,200000,5089,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0062,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,87,-1.642305,47.886577
2020-515293,2020-08-25,000001,Vente,200000,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0149,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.642568,47.886392
2020-515293,2020-08-25,000001,Vente,200000,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0150,,,,,,,,,,,,,0,,,,,S,sols,,,1068,-1.642522,47.886478
2020-515360,2020-09-03,000002,Vente,215000,6,,RUE DU TERTRE GRIS,0018,35320,35212,Pancé,35,,,35212000AB0265,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,721,-1.663518,47.882445
2020-515360,2020-09-03,000002,Vente,215000,,,RUE DU TERTRE GRIS,0018,35320,35212,Pancé,35,,,35212000AB0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,605,-1.663695,47.882513
2020-515360,2020-09-03,000002,Vente,215000,8,B,RUE DU VIEUX PONT,0020,35320,35212,Pancé,35,,,35212000AB0880,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,-1.66376,47.882279
2020-515410,2020-08-07,000001,Vente terrain à bâtir,54096,1,,RUE DU MONT ALAHART,0022,35320,35212,Pancé,35,,,352120000D1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-1.655834,47.879713
2020-515410,2020-08-07,000001,Vente terrain à bâtir,54096,1,,RUE DU MONT ALAHART,0022,35320,35212,Pancé,35,,,352120000D1084,,,,,,,,,,,,,0,,,,,P,prés,,,7,-1.655797,47.87979
2020-515410,2020-08-07,000001,Vente terrain à bâtir,54096,1,,RUE DU MONT ALAHART,0022,35320,35212,Pancé,35,,,352120000D1085,,,,,,,,,,,,,0,,,,,P,prés,,,14,-1.655843,47.879773
2020-515410,2020-08-07,000001,Vente terrain à bâtir,54096,1,,RUE DU MONT ALAHART,0022,35320,35212,Pancé,35,,,352120000D1100,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.655861,47.879779
2020-515515,2020-09-29,000001,Vente,82000,9,,RUE DE LA CORDERIE,0009,35320,35212,Pancé,35,,,35212000AB0789,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,414,-1.6552,47.882091
2020-515611,2020-09-28,000001,Vente,212000,21,,RUE DES PAPINAIS,0014,35320,35212,Pancé,35,,,352120000D0759,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,447,-1.65454,47.878498
2020-515611,2020-09-28,000001,Vente,212000,21,,RUE DES PAPINAIS,0014,35320,35212,Pancé,35,,,352120000D0759,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,680,-1.65454,47.878498
2020-515611,2020-09-28,000001,Vente,212000,21,,RUE DES PAPINAIS,0014,35320,35212,Pancé,35,,,352120000D0760,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-1.654812,47.878286
2020-515739,2020-10-09,000001,Vente,7100,,,SOUS LE MONT SERIN,C405,35320,35212,Pancé,35,,,35212000ZN0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1688,-1.64455,47.888836
2020-515802,2020-10-14,000001,Vente,2082,,,LE PEND LOUP,B860,35320,35212,Pancé,35,,,35212000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,6773,-1.665034,47.89629
2020-515990,2020-10-30,000002,Vente,15500,5463,,LES FONTENELLES,B434,35320,35212,Pancé,35,,,35212000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.665929,47.896891
2020-516020,2020-11-17,000001,Vente,3000,,,LA GLENAIS,B463,35320,35212,Pancé,35,,,35212000ZK0005,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.647707,47.89874
2020-516149,2020-11-24,000001,Vente,70066,4,,RUE DU TERTRE GRIS,0018,35320,35212,Pancé,35,,,35212000AB0492,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,387,-1.663929,47.882645
2020-516285,2020-12-04,000002,Vente,75000,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0151,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.642369,47.886328
2020-516285,2020-12-04,000002,Vente,75000,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0152,,,,,,,,,,,,,0,,,,,P,prés,,,1138,-1.642209,47.886188
2020-516285,2020-12-04,000002,Vente,75000,5088,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0154,,,,,,,,,,,,,0,1,Maison,70,1,,,,,,,
2020-516364,2020-12-16,000001,Vente,147500,5048,,LA MORPONNAIS,B823,35320,35212,Pancé,35,,,35212000ZR0108,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1538,-1.628448,47.87901
2020-516364,2020-12-16,000001,Vente,147500,,,LA MORPONNAIS,B823,35320,35212,Pancé,35,,,35212000ZR0115,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.628247,47.879079
2020-516364,2020-12-16,000001,Vente,147500,,,LA MORPONNAIS,B823,35320,35212,Pancé,35,,,35212000ZR0116,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.62836,47.879132
2020-516409,2020-12-11,000001,Vente,34500,5576,,LES PRECHEUX,C243,35320,35212,Pancé,35,,,35212000ZP0013,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,945,-1.64106,47.879962
2020-516409,2020-12-11,000001,Vente,34500,5576,,LES PRECHEUX,C243,35320,35212,Pancé,35,,,35212000ZP0013,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,2800,-1.64106,47.879962
2020-516409,2020-12-11,000001,Vente,34500,5576,,LES PRECHEUX,C243,35320,35212,Pancé,35,,,35212000ZP0013,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,4486,-1.64106,47.879962
2020-516409,2020-12-11,000001,Vente,34500,5576,,LES PRECHEUX,C243,35320,35212,Pancé,35,,,35212000ZP0013,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,945,-1.64106,47.879962
2020-516444,2020-12-15,000001,Vente,238000,5459,,LE BREIL,B076,35320,35212,Pancé,35,,,35212000ZD0025,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,685,-1.641402,47.910102
2020-516444,2020-12-15,000001,Vente,238000,5459,,LE BREIL,B076,35320,35212,Pancé,35,,,35212000ZD0025,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,2106,-1.641402,47.910102
2020-516444,2020-12-15,000001,Vente,238000,5459,,LE BREIL,B076,35320,35212,Pancé,35,,,35212000ZD0025,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,938,-1.641402,47.910102
2020-516446,2020-12-16,000001,Vente,10000,,,LE VAL,C348,35320,35212,Pancé,35,,,35212000ZT0095,,,,,,,,,,,,,0,,,,,T,terres,,,4278,-1.631186,47.862725
2020-516446,2020-12-16,000001,Vente,10000,,,LE VAL,C348,35320,35212,Pancé,35,,,35212000ZT0095,,,,,,,,,,,,,0,,,,,T,terres,,,4278,-1.631186,47.862725
2020-516446,2020-12-16,000001,Vente,10000,,,LE VAL,C348,35320,35212,Pancé,35,,,35212000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,8897,-1.630882,47.863736
2020-516446,2020-12-16,000001,Vente,10000,,,LE VAL,C348,35320,35212,Pancé,35,,,35212000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,17795,-1.630882,47.863736
2020-516520,2020-12-23,000001,Vente,14000,,,LE BEROUET,B036,35320,35212,Pancé,35,,,35212000ZV0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14656,-1.649611,47.870977
2020-516520,2020-12-23,000001,Vente,14000,,,LE BEROUET,B036,35320,35212,Pancé,35,,,35212000ZV0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3010,-1.649611,47.870977
2020-516520,2020-12-23,000001,Vente,14000,,,LE BEROUET,B036,35320,35212,Pancé,35,,,35212000ZV0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,-1.649611,47.870977
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,18294,-1.644915,47.885868
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,4573,-1.644915,47.885868
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,7045,-1.64542,47.886972
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0153,,,,,,,,,,,,,0,,,,,T,terres,,,7728,-1.641484,47.885707
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0155,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-1.642821,47.885394
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0157,,,,,,,,,,,,,0,,,,,T,terres,,,12289,-1.643563,47.885482
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0157,,,,,,,,,,,,,0,,,,,T,terres,,,4096,-1.643563,47.885482
2020-516545,2020-12-28,000001,Vente,21280,,,LES LANDELLES,B760,35320,35212,Pancé,35,,,35212000ZN0159,,,,,,,,,,,,,0,,,,,T,terres,,,16518,-1.64242,47.884843
