siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076212976,00021,07621297600021,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LES VERDEL,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.41Z,NAFRev2,N,6.265706,46.104667,0.69,street,Montée des Verdels 74930 Pers-Jussy,74211_0655,G,MONTEE DES VERDELS,
217402114,00011,21740211400011,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.263317,46.121828,0.41,street,Route de la Charmille 74930 Pers-Jussy,74211_0150,D,ROUTE DE LA CHARMILLE,
217402114,00029,21740211400029,O,1983-12-21,11,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHEF LIEU,,,,85.20Z,NAFRev2,N,6.266042,46.116207,0.4,street,Chemin de la Pierre à Dieudon 74930 Pers-Jussy,74211_0560,G,CHEMIN DE LA PIERRE A DIEUDON,
217402114,00037,21740211400037,O,1983-12-21,01,2020,,2022-08-29T09:08:46,false,3,,,,,LES ROGUETS,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.249446,46.090317,0.79,street,Route des Roguets 74930 Pers-Jussy,74211_0600,G,ROUTE DES ROGUETS,
217402114,00045,21740211400045,O,1982-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2004-05-14,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.266042,46.116207,0.4,street,Chemin de la Pierre à Dieudon 74930 Pers-Jussy,74211_0560,G,CHEMIN DE LA PIERRE A DIEUDON,
267402196,00013,26740219600013,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300510922,00028,30051092200028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
300791175,00015,30079117500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ORNEX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,6.249562,46.106898,0.92,street,Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330,G,ROUTE DE LA CROIX D ORNEX,
300985025,00034,30098502500034,O,1989-01-06,NN,,,2019-11-14T14:00:57,false,3,ORNEX,,,,CHEZ M JP CRENES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,72.2Z,NAF1993,,,,0,,,,,,
301338703,00020,30133870300020,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CREDOZ,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.288821,46.113124,0.66,street,Route de Credoz 74930 Pers-Jussy,74211_0290,G,ROUTE DE CREDOZ,
301338729,00017,30133872900017,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
301666145,00018,30166614500018,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302292263,00019,30229226300019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEF LIEU,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,O,6.266042,46.116207,0.4,street,Chemin de la Pierre à Dieudon 74930 Pers-Jussy,74211_0560,G,CHEMIN DE LA PIERRE A DIEUDON,
302292263,00027,30229226300027,O,1993-03-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEVRIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2A,NAFRev1,O,6.28311,46.097481,0.93,street,Route de Chevrier 74930 Pers-Jussy,74211_0190,G,ROUTE DE CHEVRIER,
302292263,00035,30229226300035,O,2007-10-01,01,2020,,2022-08-29T09:11:30,true,2,,3520,,RTE,DE LA ROCHE SUR FORON,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,6.281694,46.096719,0.9,housenumber,3520 Route de la Roche-sur-Foron 74930 Pers-Jussy,74211_0590_03520,G,3520 ROUTE DE LA ROCHE SUR FORON,
302962352,00019,30296235200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,01.80,NAP,N,,,0,,,,,,
303798292,00023,30379829200023,O,1990-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEVRIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.28311,46.097481,0.93,street,Route de Chevrier 74930 Pers-Jussy,74211_0190,G,ROUTE DE CHEVRIER,
304822091,00019,30482209100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
305101529,00017,30510152900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MARNY HAUT,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,6.236399,46.094875,0.93,street,Route de Marny Haut 74930 Pers-Jussy,74211_0480,G,ROUTE DE MARNY HAUT,
305622490,00012,30562249000012,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305716854,00016,30571685400016,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEVRIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,6.28311,46.097481,0.93,street,Route de Chevrier 74930 Pers-Jussy,74211_0190,G,ROUTE DE CHEVRIER,
305737504,00038,30573750400038,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,VURET,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.242467,46.117121,0.93,street,Route de Vuret 74930 Pers-Jussy,74211_0700,G,ROUTE DE VURET,
306328766,00010,30632876600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEVRIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,6.28311,46.097481,0.93,street,Route de Chevrier 74930 Pers-Jussy,74211_0190,G,ROUTE DE CHEVRIER,
306441916,00047,30644191600047,O,1986-01-14,NN,,,2019-11-14T14:00:57,false,4,,,,LD,VURET,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,N,6.242467,46.117121,0.93,street,Route de Vuret 74930 Pers-Jussy,74211_0700,G,ROUTE DE VURET,
307286484,00059,30728648400059,O,2000-11-01,,,,2019-11-14T14:00:57,false,3,,,,,ZAE LES CONTAMINES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,45.4C,NAF1993,N,6.267923,46.121694,0.65,street,Impasse des Contamines 74930 Pers-Jussy,74211_0250,G,IMPASSE DES CONTAMINES,
310928460,00024,31092846000024,O,1900-01-01,NN,,,2022-11-10T09:04:55,false,4,,,,,LES VUARDES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,6.278931,46.10858,0.78,street,Route des Vuardes 74930 Pers-Jussy,74211_0690,G,ROUTE DES VUARDES,
312888506,00028,31288850600028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.266042,46.116207,0.4,street,Chemin de la Pierre à Dieudon 74930 Pers-Jussy,74211_0560,G,CHEMIN DE LA PIERRE A DIEUDON,
313067233,00038,31306723300038,O,2004-01-01,NN,,,2019-11-14T14:00:57,false,3,CHEF-LIEU,1,,PL,DE L EGLISE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,93.0E,NAFRev1,N,6.267294,46.106898,0.68,street,Route de l’Église 74930 Pers-Jussy,74211_0370,G,ROUTE DE L EGLISE,
313557217,00038,31355721700038,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VURET,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,92.6C,NAF1993,N,6.242467,46.117121,0.93,street,Route de Vuret 74930 Pers-Jussy,74211_0700,G,ROUTE DE VURET,
313816605,00015,31381660500015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES GRANGETTE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.259313,46.117859,0.55,street,Impasse des Granges 74930 Pers-Jussy,74211_0420,G,IMPASSE DES GRANGES,
314131335,00056,31413133500056,O,2001-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,,LA CROSAZ,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,6.261048,46.112877,0.93,street,Route de la Crosaz 74930 Pers-Jussy,74211_0345,G,ROUTE DE LA CROSAZ,
314878489,00033,31487848900033,O,2019-01-17,,,,2022-11-30T08:49:29,true,2,,396,,RTE,DE L'EGLISE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,6.268172,46.106441,0.87,housenumber,396 Route de l’Église 74930 Pers-Jussy,74211_0370_00396,G,396 ROUTE DE L EGLISE,
315354340,00020,31535434000020,O,1993-10-08,NN,,,2019-11-14T14:00:57,true,3,,,,,ZA LES COURTES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
316800309,00049,31680030900049,O,1998-07-01,,,,2019-11-14T14:00:57,true,3,,,,,LOISINGES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,52.4C,NAF1993,N,6.277458,46.112651,0.94,street,Route de Loisinges 74930 Pers-Jussy,74211_0470,G,ROUTE DE LOISINGES,
317945574,00034,31794557400034,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEVRIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,6.28311,46.097481,0.93,street,Route de Chevrier 74930 Pers-Jussy,74211_0190,G,ROUTE DE CHEVRIER,
318769445,00038,31876944500038,O,1996-06-03,NN,,,2019-11-14T14:00:57,false,4,,,,,LOISINGES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,36.1K,NAF1993,N,6.277458,46.112651,0.94,street,Route de Loisinges 74930 Pers-Jussy,74211_0470,G,ROUTE DE LOISINGES,
320093073,00023,32009307300023,O,1993-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LOISINGES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,6.277458,46.112651,0.94,street,Route de Loisinges 74930 Pers-Jussy,74211_0470,G,ROUTE DE LOISINGES,
320137052,00017,32013705200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320158553,00018,32015855300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE REIGNIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,6.262445,46.117269,0.84,street,Route de Reignier 74930 Pers-Jussy,74211_0580,G,ROUTE DE REIGNIER,
320245608,00023,32024560800023,O,2021-03-17,,,,2021-06-21T10:00:25,true,1,,19,,RTE,DE CREDOZ,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,47.99A,NAFRev2,N,6.279769,46.112323,0.85,housenumber,19 Route de Credoz 74930 Pers-Jussy,74211_0290_00019,G,19 ROUTE DE CREDOZ,
320362569,00024,32036256900024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LASNELAZ,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,60.09,NAP,N,6.291347,46.102518,0.93,street,Route de Lasnelaz 74930 Pers-Jussy,74211_0455,G,ROUTE DE LASNELAZ,
320902125,00014,32090212500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES MARAIS,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,36.6E,NAF1993,N,6.290478,46.112531,0.36,street,Clos les Clairières 74930 Pers-Jussy,74211_0230,G,CLOS LES CLAIRIERES,
320988892,00024,32098889200024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FRUITIERE D'ORNEX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,52.6E,NAF1993,N,6.249562,46.106898,0.5,street,Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330,G,ROUTE DE LA CROIX D ORNEX,
322561465,00038,32256146500038,O,1993-10-11,NN,,,2020-01-09T10:16:54,true,4,,719,,RTE,ORNEX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,85.51Z,NAFRev2,N,6.248209,46.106225,0.75,housenumber,719 Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330_00719,G,719 ROUTE DE LA CROIX D ORNEX,
322878950,00029,32287895000029,O,1999-04-15,NN,,,2019-11-14T14:00:57,true,4,,,,,ORNEX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,96.09Z,NAFRev2,N,6.249562,46.106898,0.92,street,Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330,G,ROUTE DE LA CROIX D ORNEX,
323897579,00013,32389757900013,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,1,,,,CHE,DES VUARDES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,6.278931,46.10858,0.76,street,Route des Vuardes 74930 Pers-Jussy,74211_0690,G,ROUTE DES VUARDES,
323946665,00037,32394666500037,O,2008-01-01,,,,2021-09-21T11:34:37,true,1,,279,,RTE,DE VUAREPAM,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.269728,46.11647,0.51,housenumber,279 Route du Vuarapan 74930 Pers-Jussy,74211_0680_00279,G,279 ROUTE DU VUARAPAN,
324592633,00048,32459263300048,O,2012-12-01,,,,2019-11-14T14:00:57,false,3,,,,,LIEUDIT LES COURTES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2019-03-01,F,SO' FRESH,,,,47.21Z,NAFRev2,N,6.290478,46.112531,0.44,street,Clos les Clairières 74930 Pers-Jussy,74211_0230,G,CLOS LES CLAIRIERES,
324717594,00026,32471759400026,O,1982-08-24,NN,,,2019-11-14T14:00:57,true,4,,,,LD,NAVILLY,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.272421,46.101314,0.93,street,Route de Navilly 74930 Pers-Jussy,74211_0540,G,ROUTE DE NAVILLY,
325046969,00011,32504696900011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,CHEVRIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,6.28311,46.097481,0.93,street,Route de Chevrier 74930 Pers-Jussy,74211_0190,G,ROUTE DE CHEVRIER,
325046969,00037,32504696900037,O,2017-03-15,,,,2021-02-23T10:47:43,true,1,,312,,CHE,DE CHATEMBERT,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,6.285777,46.098193,0.87,housenumber,312 Chemin de Chatembert 74930 Pers-Jussy,74211_0160_00312,G,312 CHEMIN DE CHATEMBERT,
326166329,00010,32616632900010,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,NAVILLY,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.272421,46.101314,0.93,street,Route de Navilly 74930 Pers-Jussy,74211_0540,G,ROUTE DE NAVILLY,
326293404,00017,32629340400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ORNEX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,6.249562,46.106898,0.92,street,Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330,G,ROUTE DE LA CROIX D ORNEX,
326723848,00023,32672384800023,O,1996-06-17,NN,,,2019-11-14T14:00:57,false,4,,,,,NAVILLY,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,85.1G,NAF1993,N,6.272421,46.101314,0.93,street,Route de Navilly 74930 Pers-Jussy,74211_0540,G,ROUTE DE NAVILLY,
327338026,00047,32733802600047,O,1994-03-15,NN,,,2019-11-14T14:00:57,false,4,LA CROIX DE MAGNY,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.3J,NAF1993,O,6.249562,46.106898,0.64,street,Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330,D,ROUTE DE LA CROIX D ORNEX,
327438610,00013,32743861000013,O,1979-01-19,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE CHABLE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,6.257772,46.099666,0.73,street,Route du Chable 74930 Pers-Jussy,74211_0090,G,ROUTE DU CHABLE,
328103023,00011,32810302300011,O,1983-08-01,NN,,,2019-11-14T14:00:57,true,4,,292,,RTE,DE LA CROIX D'ORNEX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.29Z,NAFRev2,N,6.252967,46.107139,0.89,housenumber,292 Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330_00292,G,292 ROUTE DE LA CROIX D ORNEX,
328170774,00017,32817077400017,O,1983-07-28,NN,,,2022-10-11T13:29:12,false,4,,10,,RTE,DES ROGUETS,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2022-06-26,F,,,,,01.41Z,NAFRev2,N,6.249105,46.090664,0.86,housenumber,10 Route des Roguets 74930 Pers-Jussy,74211_0600_00010,G,10 ROUTE DES ROGUETS,
328170774,00025,32817077400025,O,2022-06-26,,,,2022-10-11T13:29:12,true,1,,3081,,RTE,DE LA CHAPELLE RAMBAUD,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2022-06-26,A,,,,,01.41Z,NAFRev2,N,6.252976,46.094016,0.77,street,Route de la Chapelle Rambaud 74930 Pers-Jussy,74211_0140,G,ROUTE DE LA CHAPELLE RAMBAUD,
328281860,00010,32828186000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VOIR 326 293 404,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329281794,00019,32928179400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LOISINGES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,55.71,NAP,N,6.277458,46.112651,0.94,street,Route de Loisinges 74930 Pers-Jussy,74211_0470,G,ROUTE DE LOISINGES,
329281802,00010,32928180200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LOISINGES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.277458,46.112651,0.94,street,Route de Loisinges 74930 Pers-Jussy,74211_0470,G,ROUTE DE LOISINGES,
329327282,00011,32932728200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
329398879,00018,32939887900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEVRIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,67.04,NAP,N,6.28311,46.097481,0.93,street,Route de Chevrier 74930 Pers-Jussy,74211_0190,G,ROUTE DE CHEVRIER,
329756803,00014,32975680300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ COMBLOUX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,6.258822,46.076927,0.93,street,Chemin de Chez Combloux 74930 Pers-Jussy,74211_0200,G,CHEMIN DE CHEZ COMBLOUX,
330729823,00030,33072982300030,O,2006-04-01,NN,,,2019-11-14T14:00:57,true,5,LES PITTETS,1381,,RTE,DU FOUR,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,18.20Z,NAFRev2,N,6.259622,46.087168,0.85,housenumber,1381 Route du Four 74930 Pers-Jussy,74211_0405_01381,G,1381 ROUTE DU FOUR,
330748021,00012,33074802100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,81.21,NAP,N,6.266042,46.116207,0.4,street,Chemin de la Pierre à Dieudon 74930 Pers-Jussy,74211_0560,G,CHEMIN DE LA PIERRE A DIEUDON,
331828913,00011,33182891300011,O,1985-01-30,NN,,,2019-11-14T14:00:57,true,3,,135,,IMP,DU CRET DU MOULIN,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.273353,46.10024,0.71,street,Impasse du Crêt du Moulin 74930 Pers-Jussy,74211_0300,G,IMPASSE DU CRET DU MOULIN,
331870147,00013,33187014700013,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,309,,RTE,DE CEVINS,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.255707,46.11731,0.85,housenumber,309 Route de Cevins 74930 Pers-Jussy,74211_0080_00309,G,309 ROUTE DE CEVINS,
332290642,00021,33229064200021,O,1992-09-07,NN,,,2019-11-14T14:00:57,false,3,LES CONTAMINES,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,70.2C,NAF1993,N,6.267923,46.121694,0.81,street,Impasse des Contamines 74930 Pers-Jussy,74211_0250,D,IMPASSE DES CONTAMINES,
332616622,00038,33261662200038,O,1992-09-07,NN,,,2019-11-14T14:00:57,false,3,,,,,LES CONTAMINES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,70.2A,NAF1993,N,6.267923,46.121694,0.81,street,Impasse des Contamines 74930 Pers-Jussy,74211_0250,G,IMPASSE DES CONTAMINES,
332692177,00014,33269217700014,O,1985-04-05,00,2020,,2022-08-29T09:22:46,false,5,,,,,MAIRIE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332692177,00022,33269217700022,O,2020-10-15,,,,2021-09-14T14:07:13,true,1,,284,,RTE,DE L'EGLISE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,85.52Z,NAFRev2,O,6.267294,46.106898,0.87,housenumber,284 Route de l’Église 74930 Pers-Jussy,74211_0370_00284,G,284 ROUTE DE L EGLISE,
332897560,00030,33289756000030,O,2003-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.3A,NAFRev1,N,,,0,,,,,,
332938760,00029,33293876000029,O,1999-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,NAVILLY,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.272421,46.101314,0.93,street,Route de Navilly 74930 Pers-Jussy,74211_0540,G,ROUTE DE NAVILLY,
332957927,00038,33295792700038,O,1997-01-01,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ COMBLOUX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,6.258822,46.076927,0.93,street,Chemin de Chez Combloux 74930 Pers-Jussy,74211_0200,G,CHEMIN DE CHEZ COMBLOUX,
333397412,00011,33339741200011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,ORNEX,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.249562,46.106898,0.92,street,Route de la Croix d’Ornex 74930 Pers-Jussy,74211_0330,G,ROUTE DE LA CROIX D ORNEX,
333646701,00016,33364670100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,VERCOT,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.2A,NAF1993,N,6.265706,46.104667,0.38,street,Montée des Verdels 74930 Pers-Jussy,74211_0655,G,MONTEE DES VERDELS,
334581725,00010,33458172500010,O,1985-12-15,02,2020,,2022-08-29T09:23:53,true,8,,19,,RTE,DE REIGNIER,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,47.25Z,NAFRev2,O,6.269021,46.120473,0.86,interpolation,19 Route de Reignier 74930 Pers-Jussy,,G,17 ROUTE DE REIGNIER,
337743546,00018,33774354600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,6.266042,46.116207,0.4,street,Chemin de la Pierre à Dieudon 74930 Pers-Jussy,74211_0560,G,CHEMIN DE LA PIERRE A DIEUDON,
338496896,00014,33849689600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L'EGLISE,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,62.11,NAP,N,6.267294,46.106898,0.77,street,Route de l’Église 74930 Pers-Jussy,74211_0370,G,ROUTE DE L EGLISE,
338967664,00016,33896766400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,JUSSY,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,6.263867,46.116477,0.93,street,Route de Jussy 74930 Pers-Jussy,74211_0440,G,ROUTE DE JUSSY,
339243347,00012,33924334700012,O,1986-09-25,NN,,,2019-11-14T14:00:57,true,3,,83,,RTE,DES CHENES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.267153,46.108574,0.85,housenumber,83 Route des Chênes 74930 Pers-Jussy,74211_0170_00083,G,83 ROUTE DES CHENES,
340038199,00014,34003819900014,O,1987-01-29,01,2020,,2022-08-29T09:26:03,true,4,,1340,,RTE,DE LA ROCHE SUR FORON,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.272832,46.115203,0.9,housenumber,1340 Route de la Roche-sur-Foron 74930 Pers-Jussy,74211_0590_01340,G,1340 ROUTE DE LA ROCHE SUR FORON,
340557818,00010,34055781800010,O,1987-04-06,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LOISINGES,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,6.277458,46.112651,0.94,street,Route de Loisinges 74930 Pers-Jussy,74211_0470,G,ROUTE DE LOISINGES,
340881135,00016,34088113500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VERCOT,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,6.265706,46.104667,0.38,street,Montée des Verdels 74930 Pers-Jussy,74211_0655,G,MONTEE DES VERDELS,
340957026,00016,34095702600016,O,1987-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74930,PERS-JUSSY,,,74211,,,,,,,,,,,,,,,,,,,2005-06-30,F,LE VERGER,,,,55.3A,NAFRev1,O,,,0,,,,,,