id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275788,2020-11-16,000001,Vente,10000,63,,LE BOURG NORD,B010,24500,24348,Razac-d'Eymet,24,,,24348000AB0041,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,159,0.457319,44.692399
2020-276343,2020-10-23,000001,Vente,,68,,LE BOURG NORD,B010,24500,24348,Razac-d'Eymet,24,,,24348000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,0.457985,44.692471
2020-278342,2020-01-15,000001,Vente,17763.75,,,FONQUEYRUDE,B028,24500,24348,Razac-d'Eymet,24,,,24348000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,6082,0.462732,44.702659
2020-278342,2020-01-15,000001,Vente,17763.75,,,FONQUEYRUDE,B028,24500,24348,Razac-d'Eymet,24,,,24348000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,12166,0.462732,44.702659
2020-278342,2020-01-15,000001,Vente,17763.75,,,FONQUEYRUDE,B028,24500,24348,Razac-d'Eymet,24,,,24348000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,12894,0.463317,44.70364
2020-278342,2020-01-15,000001,Vente,17763.75,,,FONQUEYRUDE,B028,24500,24348,Razac-d'Eymet,24,,,24348000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,6447,0.463317,44.70364
2020-278342,2020-01-15,000001,Vente,17763.75,,,FONQUEYRUDE,B028,24500,24348,Razac-d'Eymet,24,,,24348000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.464387,44.702996
2020-278342,2020-01-15,000001,Vente,17763.75,,,FONQUEYRUDE,B028,24500,24348,Razac-d'Eymet,24,,,24348000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,1117,0.462389,44.701946
2020-278696,2020-02-19,000002,Vente,77455,,,LES SEGUIGNES,B073,24500,24348,Razac-d'Eymet,24,,,24348000ZM0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,0.445422,44.708525
2020-278801,2020-02-27,000001,Vente,3000,,,LE GRAND MAINE,B035,24500,24348,Razac-d'Eymet,24,,,24348000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,7490,0.480372,44.719608
2020-278801,2020-02-27,000001,Vente,3000,,,LE GRAND MAINE,B035,24500,24348,Razac-d'Eymet,24,,,24348000ZA0007,,,,,,,,,,,,,0,,,,,L,landes,,,3360,0.480372,44.719608
2020-278802,2020-02-27,000001,Vente,5334,,,LE PLANTOU,B060,24500,24348,Razac-d'Eymet,24,,,24348000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,13360,0.470582,44.714162
2020-279541,2020-06-22,000001,Vente,25000,3,,RUE DU CRUBEILLER,0110,24500,24348,Razac-d'Eymet,24,,,24348000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1119,0.455369,44.691792
2020-279541,2020-06-22,000001,Vente,25000,3,,RUE DU CRUBEILLER,0110,24500,24348,Razac-d'Eymet,24,,,24348000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.455369,44.691792
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,47114,0.462436,44.705903
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,31917,0.462436,44.705903
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,7350,0.462436,44.705903
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5499,0.462436,44.705903
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5939,0.462436,44.705903
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,L,landes,,,15030,0.462436,44.705903
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.462436,44.705903
2020-279971,2020-08-17,000001,Vente,129800,,,LE PETIT VEAU SUD,B057,24500,24348,Razac-d'Eymet,24,,,24348000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,16470,0.462436,44.705903
2020-280052,2020-09-03,000001,Vente,70000,,,LA CHARBONNIERE,B018,24500,24348,Razac-d'Eymet,24,,,24348000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,28277,0.448198,44.678896
2020-280052,2020-09-03,000001,Vente,70000,,,LA CHARBONNIERE,B018,24500,24348,Razac-d'Eymet,24,,,24348000ZH0018,,,,,,,,,,,,,0,,,,,L,landes,,,2286,0.448198,44.678896
2020-280052,2020-09-03,000001,Vente,70000,,,LA CHARBONNIERE,B018,24500,24348,Razac-d'Eymet,24,,,24348000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,52437,0.448198,44.678896
2020-280152,2020-08-27,000001,Vente,14237,19,,RUE DE LA BONTE,0090,24500,24348,Razac-d'Eymet,24,,,24348000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,1238,0.454271,44.69094
2020-280575,2020-10-23,000001,Vente,223506,19,,LE BEUIL,B003,24500,24348,Razac-d'Eymet,24,,,24348000ZL0017,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2720,0.439986,44.70171
2020-280604,2020-10-23,000002,Vente,150000,,,LA MAISONNETTE,B044,24500,24348,Razac-d'Eymet,24,,,24348000ZD0200,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,0.462162,44.691473
