siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045445350,00023,04544535000023,O,,NN,,,,true,1,,330,,RUE,ROGER SALENGRO,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2E,NAF1993,N,3.091173,50.435429,0.96,housenumber,330 Rue Roger Salengro 59283 Raimbeaucourt,59489_0580_00330,G,330 RUE ROGER SALENGRO,
045545092,00012,04554509200012,O,,NN,,,,true,1,,19,,RUE,BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,3.095374,50.433586,0.73,street,Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689,G,RUE DES SOEURS BOUQUEREL,
045546116,00018,04554611600018,O,,NN,,,,true,1,,1,,RUE,DU PLANTY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.077064,50.431679,0.84,street,Rue du Planty 59283 Raimbeaucourt,59489_iwqyrq,G,RUE DU PLANTY,
045640208,00018,04564020800018,O,,,,,,true,1,,50,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.09051,50.435292,0.96,housenumber,50 Rue Pasteur 59283 Raimbeaucourt,59489_0480_00050,G,50 RUE PASTEUR,
045644192,00010,04564419200010,O,,,,,,true,1,,36,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.087983,50.4341,0.8,street,Rue Pasteur 59283 Raimbeaucourt,59489_0480,G,RUE PASTEUR,
045644416,00013,04564441600013,O,,,,,,true,1,,24,,RUE,AUGUSTE TIRMONT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.42,NAP,N,3.107126,50.439828,0.73,street,Rue Augustin Tirmont 59283 Raimbeaucourt,59489_0040,G,RUE AUGUSTIN TIRMONT,
045741261,00015,04574126100015,O,,,,,,true,1,,10,,RUE,STE BARBE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.089091,50.446087,0.67,street,Rue Sainte Barbe 59283 Raimbeaucourt,59489_0680,G,RUE SAINTE BARBE,
045741287,00010,04574128700010,O,,NN,,,,true,1,,45,,RUE,A TIRMONT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.104295,50.440233,0.85,housenumber,45 Rue Augustin Tirmont 59283 Raimbeaucourt,59489_0040_00045,G,45 RUE AUGUSTIN TIRMONT,
045743945,00011,04574394500011,O,1957-01-01,NN,,,2012-07-28T10:19:16,true,5,,595,,RUE,DES SOEURS BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.097145,50.432074,0.96,housenumber,595 Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689_00595,G,595 RUE DES SOEURS BOUQUEREL,
045744240,00016,04574424000016,O,,NN,,,,true,1,,698,,RUE,MARCEL SEMBAT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,52.1B,NAF1993,N,3.073275,50.425611,0.96,housenumber,698 Rue Marcel Sembat 59283 Raimbeaucourt,59489_0380_00698,G,698 RUE MARCEL SEMBAT,
045941267,00010,04594126700010,O,1959-01-01,NN,,,,true,1,,232,,RUE,R SALENGRO,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,O,3.092472,50.435576,0.91,housenumber,232 Rue Roger Salengro 59283 Raimbeaucourt,59489_0580_00232,G,232 RUE ROGER SALENGRO,
045942042,00016,04594204200016,O,,,,,,true,1,,59,,RUE,DES SOEURS BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.095374,50.433586,0.88,street,Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689,G,RUE DES SOEURS BOUQUEREL,
045943339,00015,04594333900015,O,,,,,,true,1,,20,,RUE,MARCEL SEMBAT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.075198,50.428433,0.85,street,Rue Marcel Sembat 59283 Raimbeaucourt,59489_0380,G,RUE MARCEL SEMBAT,
046041190,00011,04604119000011,O,,,,,,true,1,,,,RUE,HYACINTHE LENNE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.125416,50.429681,0.96,street,Rue Hyacinthe Lenne 59283 Raimbeaucourt,59489_0300,G,RUE HYACINTHE LENNE,
046041539,00019,04604153900019,O,,NN,,,,true,1,,11,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.087983,50.4341,0.8,street,Rue Pasteur 59283 Raimbeaucourt,59489_0480,G,RUE PASTEUR,
046043253,00015,04604325300015,O,,,,,,true,1,,2,,PL,G CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,3.101491,50.439608,0.65,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
046043790,00016,04604379000016,O,,NN,,,,true,1,,12,,PL,G CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.101491,50.439608,0.62,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
046046322,00015,04604632200015,O,,,,,,true,1,,,,RUE,DE MONCHEAUX,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.094947,50.45158,0.95,street,Rue de Moncheaux 59283 Raimbeaucourt,59489_0435,G,RUE DE MONCHEAUX,
046049755,00013,04604975500013,O,,,,,,true,1,,43,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.087983,50.4341,0.81,street,Rue Pasteur 59283 Raimbeaucourt,59489_0480,G,RUE PASTEUR,
046140158,00018,04614015800018,O,,,,,,true,1,,32,,PL,G CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.101491,50.439608,0.62,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
046340097,00024,04634009700024,O,,,,,,true,1,,64,,RUE,DU MARECHAL FOCH,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.101204,50.44063,0.96,housenumber,64 Rue du Marechal Foch 59283 Raimbeaucourt,59489_0400_00064,G,64 RUE DU MARECHAL FOCH,
046341038,00019,04634103800019,O,1963-01-01,NN,,,,true,4,,235,,RUE,DES SOEURS BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.092725,50.433752,0.96,housenumber,235 Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689_00235,G,235 RUE DES SOEURS BOUQUEREL,
046440558,00016,04644055800016,O,,NN,,,,true,1,,26,,RUE,DES SOEURS BOURQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.095374,50.433586,0.79,street,Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689,G,RUE DES SOEURS BOUQUEREL,
046442828,00011,04644282800011,O,,,,,,true,1,,251,,RUE,DU MAL FOCH,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,3.099571,50.441926,0.91,housenumber,251 Rue du Marechal Foch 59283 Raimbeaucourt,59489_0400_00251,G,251 RUE DU MARECHAL FOCH,
046443750,00016,04644375000016,O,,NN,,,,true,1,,70,,RUE,DU MARECHAL FOCH,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.095968,50.442425,0.86,street,Rue du Marechal Foch 59283 Raimbeaucourt,59489_0400,G,RUE DU MARECHAL FOCH,
046641254,00019,04664125400019,O,1966-01-01,NN,,,2014-01-11T12:42:22,true,5,,634,,RUE,MARCEL SEMBAT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,68.20B,NAFRev2,N,3.074076,50.426065,0.96,housenumber,634 Rue Marcel Sembat 59283 Raimbeaucourt,59489_0380_00634,G,634 RUE MARCEL SEMBAT,
046650446,00019,04665044600019,O,1966-01-01,NN,,,,true,4,,248,,RUE,DES SOEURS BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,45.4C,NAF1993,O,3.093154,50.433657,0.96,housenumber,248 Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689_00248,G,248 RUE DES SOEURS BOUQUEREL,
046742375,00010,04674237500010,O,,,,,,true,1,,407,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,3.096258,50.437017,0.96,housenumber,407 Rue Jules Ferry 59283 Raimbeaucourt,59489_0340_00407,G,407 RUE JULES FERRY,
046750220,00017,04675022000017,O,,,,,,true,1,,24,,RUE,DES SOEURS BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,3.095374,50.433586,0.88,street,Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689,G,RUE DES SOEURS BOUQUEREL,
046843249,00015,04684324900015,O,,NN,,,,true,1,,2,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.2C,NAF1993,N,3.098032,50.437659,0.87,street,Rue Jules Ferry 59283 Raimbeaucourt,59489_0340,G,RUE JULES FERRY,
046941977,00012,04694197700012,O,1967-01-01,NN,,,2009-06-27T03:11:24,true,4,,27,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4L,NAFRev1,O,3.087983,50.4341,0.8,street,Rue Pasteur 59283 Raimbeaucourt,59489_0480,G,RUE PASTEUR,
046943007,00016,04694300700016,O,,NN,,,,true,1,,170,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,3.088883,50.434859,0.96,housenumber,170 Rue Pasteur 59283 Raimbeaucourt,59489_0480_00170,G,170 RUE PASTEUR,
047050034,00017,04705003400017,O,,NN,,,,true,1,,10,,RUE,PAUL LAFARGE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,3.089749,50.433082,0.74,street,Rue Paul Lafargue 59283 Raimbeaucourt,59489_0500,G,RUE PAUL LAFARGUE,
047050232,00033,04705023200033,O,1992-01-01,NN,,,,false,4,,48,,RUE,MARCEL SEMBAT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,52.4E,NAFRev1,O,3.075198,50.428433,0.85,street,Rue Marcel Sembat 59283 Raimbeaucourt,59489_0380,G,RUE MARCEL SEMBAT,
047140355,00018,04714035500018,O,,,,,,true,1,,12,,RUE,P LAFARGUE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.089749,50.433082,0.67,street,Rue Paul Lafargue 59283 Raimbeaucourt,59489_0500,G,RUE PAUL LAFARGUE,
047142492,00041,04714249200041,O,,NN,,,,true,1,,81,,RUE,PAUL LAFARGUE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,3.089749,50.433082,0.84,street,Rue Paul Lafargue 59283 Raimbeaucourt,59489_0500,G,RUE PAUL LAFARGUE,
047142989,00012,04714298900012,O,,,,,,true,1,,29,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,3.098032,50.437659,0.83,street,Rue Jules Ferry 59283 Raimbeaucourt,59489_0340,G,RUE JULES FERRY,
047150297,00027,04715029700027,O,,NN,,,,true,1,,44,,RUE,JEAN JAURES,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.115715,50.437275,0.83,street,Rue Jean Jaures 59283 Raimbeaucourt,59489_0320,G,RUE JEAN JAURES,
047240726,00019,04724072600019,O,,,,,,true,1,,17,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.09,NAP,N,3.098032,50.437659,0.83,street,Rue Jules Ferry 59283 Raimbeaucourt,59489_0340,G,RUE JULES FERRY,
047241286,00013,04724128600013,O,1972-01-01,NN,,,,true,4,,386,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4C,NAFRev1,N,3.086941,50.433603,0.96,housenumber,386 Rue Pasteur 59283 Raimbeaucourt,59489_0480_00386,G,386 RUE PASTEUR,
047241682,00013,04724168200013,O,,,,,,true,1,,3,,RUE,JEAN JAURES,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.115715,50.437275,0.88,street,Rue Jean Jaures 59283 Raimbeaucourt,59489_0320,G,RUE JEAN JAURES,
047340245,00027,04734024500027,O,1900-01-01,NN,,,2009-06-27T03:11:26,true,4,,6,,RUE,HENRI LENNE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,O,3.084645,50.43701,0.87,street,Rue Henri Lenne 59283 Raimbeaucourt,59489_0260,G,RUE HENRI LENNE,
047340773,00010,04734077300010,O,,,,,,true,1,,,,RUE,DU PLANTY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.077064,50.431679,0.95,street,Rue du Planty 59283 Raimbeaucourt,59489_iwqyrq,G,RUE DU PLANTY,
047342068,00013,04734206800013,O,,,,,,true,1,,499,,RUE,BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,3.096021,50.432556,0.9,housenumber,499 Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689_00499,G,499 RUE DES SOEURS BOUQUEREL,
215904897,00018,21590489700018,O,1983-03-01,21,2020,,2022-08-29T09:08:01,true,4,,9,,PL,CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.101491,50.439608,0.71,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
215904897,00026,21590489700026,O,1983-12-21,02,2020,,2022-08-29T09:08:01,false,3,,37,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE LANOY,,,,85.10Z,NAFRev2,N,3.098032,50.437659,0.83,street,Rue Jules Ferry 59283 Raimbeaucourt,59489_0340,G,RUE JULES FERRY,
215904897,00034,21590489700034,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,4,,278,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.097861,50.437487,0.96,housenumber,278 Rue Jules Ferry 59283 Raimbeaucourt,59489_0340_00278,G,278 RUE JULES FERRY,
215904897,00042,21590489700042,O,1983-12-21,02,2020,,2022-08-29T09:08:01,false,5,,1,,RUE,MARCEL SEMBAT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE VICTOR HUGO - LES TILLEULS,,,,85.20Z,NAFRev2,N,3.075198,50.428433,0.88,street,Rue Marcel Sembat 59283 Raimbeaucourt,59489_0380,G,RUE MARCEL SEMBAT,
265904896,00015,26590489600015,O,1983-03-01,02,2020,,2022-08-29T09:10:36,true,5,MAIRIE,9,,PL,CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.101491,50.439608,0.71,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
295903256,00010,29590325600010,O,1999-07-26,NN,,,2017-09-04T15:18:38,true,4,MAIRIE,9,,PL,CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.101491,50.439608,0.71,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
300714169,00012,30071416900012,O,,,,,,true,1,,10,,RUE,VOLTAIRE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.105593,50.430752,0.81,street,Rue Voltaire 59283 Raimbeaucourt,59489_0700,G,RUE VOLTAIRE,
301145942,00019,30114594200019,O,,,,,,true,1,,21,,RUE,HYACINTHE LENNE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,3.125416,50.429681,0.86,street,Rue Hyacinthe Lenne 59283 Raimbeaucourt,59489_0300,G,RUE HYACINTHE LENNE,
302001797,00141,30200179700141,O,2008-12-01,NN,,,2011-04-23T04:26:20,false,2,,248,A,RUE,DES SOEURS BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.32A,NAFRev2,O,3.093154,50.433658,0.96,housenumber,248a Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689_00248_a,G,248A RUE DES SOEURS BOUQUEREL,
302581491,00016,30258149100016,O,,,,,,true,1,,62,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.098032,50.437659,0.83,street,Rue Jules Ferry 59283 Raimbeaucourt,59489_0340,G,RUE JULES FERRY,
303797294,00012,30379729400012,O,,,,,,true,1,,19,,RUE,SALENGRO,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.093662,50.436031,0.72,street,Rue Roger Salengro 59283 Raimbeaucourt,59489_0580,G,RUE ROGER SALENGRO,
304920846,00033,30492084600033,O,,NN,,,,true,1,,5,,RUE,SAINTE BARBE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,87.03,NAP,N,3.089091,50.446087,0.87,street,Rue Sainte Barbe 59283 Raimbeaucourt,59489_0680,G,RUE SAINTE BARBE,
305523029,00034,30552302900034,O,1981-06-17,NN,,,,false,3,,455,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.095622,50.4367,0.96,housenumber,455 Rue Jules Ferry 59283 Raimbeaucourt,59489_0340_00455,G,455 RUE JULES FERRY,
306081282,00015,30608128200015,O,,,,,,true,1,,40,,PL,CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,67.01,NAP,N,3.101491,50.439608,0.67,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
306501537,00030,30650153700030,O,1988-12-03,NN,,,2006-12-15T00:16:11,false,4,,9,,LOT,GERARD PHILIPPE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6E,NAF1993,N,3.113368,50.439058,0.66,housenumber,9 Residence Gerard Philipe 59283 Raimbeaucourt,59489_youi7a_00009,G,9 RESIDENCE GERARD PHILIPE,
306816927,00025,30681692700025,O,1900-01-01,NN,,9602AA,2016-08-07T04:05:13,true,7,,80,,RUE,HENRI LENNE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2016-07-30,F,SALON NICOLE,,,,96.02A,NAFRev2,O,3.086337,50.434503,0.96,housenumber,80 Rue Henri Lenne 59283 Raimbeaucourt,59489_0260_00080,G,80 RUE HENRI LENNE,
306863879,00020,30686387900020,O,1982-01-01,NN,,,,true,1,,298,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,3.087428,50.434238,0.96,housenumber,298 Rue Pasteur 59283 Raimbeaucourt,59489_0480_00298,G,298 RUE PASTEUR,
306863887,00015,30686388700015,O,,,,,,true,1,,74,,RUE,DU MAL FOCH,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.095968,50.442425,0.75,street,Rue du Marechal Foch 59283 Raimbeaucourt,59489_0400,G,RUE DU MARECHAL FOCH,
307180380,00015,30718038000015,O,,,,,,true,1,,64,,RUE,FOCH,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,58.05,NAP,N,3.101204,50.44063,0.87,housenumber,64 Rue du Marechal Foch 59283 Raimbeaucourt,59489_0400_00064,G,64 RUE DU MARECHAL FOCH,
308066349,00033,30806634900033,O,1991-06-01,NN,,,2019-10-18T03:56:44,true,3,,15,,RES,DU CHATEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,70.2C,NAF1993,N,3.116966,50.439836,0.85,housenumber,15 Residence du Chateau 59283 Raimbeaucourt,59489_0105_00015,G,15 RESIDENCE DU CHATEAU,
308066380,00020,30806638000020,O,1984-09-01,00,2019,,2021-10-27T08:16:22,false,7,,822,,RUE,JEAN JAURES,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,41.20A,NAFRev2,O,3.120307,50.435144,0.96,housenumber,822 Rue Jean Jaures 59283 Raimbeaucourt,59489_0320_00822,G,822 RUE JEAN JAURES,
308148030,00049,30814803000049,O,1998-01-01,NN,,,2008-11-07T00:23:19,true,3,,595,,RUE,HYACINTHE LENNE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,45.1A,NAFRev1,O,3.124415,50.429857,0.96,housenumber,595 Rue Hyacinthe Lenne 59283 Raimbeaucourt,59489_0300_00595,G,595 RUE HYACINTHE LENNE,
308622158,00100,30862215800100,O,1995-04-01,NN,,,2016-04-26T01:55:25,false,3,,48,,RUE,AUGUSTE TIRMONT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,A,RDR,,,,56.29A,NAFRev2,O,3.107126,50.439828,0.73,street,Rue Augustin Tirmont 59283 Raimbeaucourt,59489_0040,G,RUE AUGUSTIN TIRMONT,
309177533,00028,30917753300028,O,1979-09-01,NN,,,2012-09-26T04:54:20,true,4,,271,,RUE,MARCEL SEMBAT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,68.20B,NAFRev2,N,3.075336,50.429223,0.96,housenumber,271 Rue Marcel Sembat 59283 Raimbeaucourt,59489_0380_00271,G,271 RUE MARCEL SEMBAT,
310315791,00015,31031579100015,O,1900-01-01,NN,,,2013-05-18T02:40:17,true,5,,5,,RUE,ROGER SALENGRO,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,47.73Z,NAFRev2,O,3.095425,50.436618,0.96,housenumber,5 Rue Roger Salengro 59283 Raimbeaucourt,59489_0580_00005,G,5 RUE ROGER SALENGRO,
311055081,00013,31105508100013,O,,NN,,,,true,1,,11,,RUE,DU MAL JOFFRE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,3.103059,50.440473,0.77,street,Rue du Marechal Joffre 59283 Raimbeaucourt,59489_0420,G,RUE DU MARECHAL JOFFRE,
311163679,00013,31116367900013,O,,NN,,,,true,1,,434,,RUE,SAINTE BARBE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.2A,NAF1993,N,3.088284,50.447414,0.96,housenumber,434 Rue Sainte Barbe 59283 Raimbeaucourt,59489_0680_00434,G,434 RUE SAINTE BARBE,
312126832,00012,31212683200012,O,,,,,,true,1,,31,,RUE,LEON BLUM,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.090345,50.426764,0.82,street,Rue Leon Blum 59283 Raimbeaucourt,59489_0360,G,RUE LEON BLUM,
312321680,00026,31232168000026,O,,,,,,true,1,,40,,RUE,BOUQUEREL,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.095374,50.433586,0.73,street,Rue des Soeurs Bouquerel 59283 Raimbeaucourt,59489_0689,G,RUE DES SOEURS BOUQUEREL,
313585663,00013,31358566300013,O,1978-01-01,NN,,,2009-06-27T04:00:02,false,5,,118,,PL,CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,3.101132,50.439371,0.86,housenumber,118 Place Clemenceau 59283 Raimbeaucourt,59489_0140_00118,G,118 PLACE CLEMENCEAU,
313666034,00019,31366603400019,O,,,,,,true,1,,30,,RUE,VOLTAIRE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.105593,50.430752,0.81,street,Rue Voltaire 59283 Raimbeaucourt,59489_0700,G,RUE VOLTAIRE,
314829284,00012,31482928400012,O,1979-01-01,NN,,,2019-12-09T10:52:10,true,4,,65,,RUE,E VAILLANT,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,86.90D,NAFRev2,N,3.081359,50.432461,0.69,street,Rue Edouard Vaillant 59283 Raimbeaucourt,59489_0180,G,RUE EDOUARD VAILLANT,
316107366,00031,31610736600031,O,2018-10-15,,,,2019-11-20T04:03:06,true,2,,1,,RUE,SAINTE-BARBE,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,46.19B,NAFRev2,N,3.090138,50.444936,0.96,housenumber,1 Rue Sainte Barbe 59283 Raimbeaucourt,59489_0680_00001,G,1 RUE SAINTE BARBE,
316917319,00014,31691731900014,O,,NN,,,,true,1,,34,,RUE,LEON BLUM,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,3.090345,50.426764,0.82,street,Rue Leon Blum 59283 Raimbeaucourt,59489_0360,G,RUE LEON BLUM,
317205508,00037,31720550800037,O,2000-07-01,NN,,,2017-05-04T02:45:39,true,5,,51,,RUE,DE MONCHEAUX,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.21Z,NAFRev2,O,3.088517,50.448655,0.95,housenumber,51 Rue de Moncheaux 59283 Raimbeaucourt,59489_0435_00051,G,51 RUE DE MONCHEAUX,
317729259,00026,31772925900026,O,1984-07-23,NN,,,2010-04-18T03:49:27,true,5,,22,,PL,CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,47.73Z,NAFRev2,O,3.101491,50.439608,0.67,street,Place Clemenceau 59283 Raimbeaucourt,59489_0140,G,PLACE CLEMENCEAU,
318017233,00012,31801723300012,O,1980-01-01,NN,,,2006-11-25T09:42:01,true,4,,57,,RUE,DES ALLIES,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,3.092238,50.433299,0.95,housenumber,57 Rue des Allies 59283 Raimbeaucourt,59489_0020_00057,G,57 RUE DES ALLIES,
318194040,00040,31819404000040,O,2004-09-08,NN,,,2007-07-20T09:09:54,false,3,CHEMIN DU MARECHAL,,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2007-02-28,F,LA BERGERIE,,,,52.4Z,NAFRev1,N,3.098032,50.437659,0.96,street,Rue Jules Ferry 59283 Raimbeaucourt,59489_0340,G,RUE JULES FERRY,
318194040,00057,31819404000057,O,2007-03-01,,,,2010-07-26T11:02:03,false,2,CHEMIN  DU MARECHAL,,,RUE,JULES FERRY,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.098032,50.437659,0.96,street,Rue Jules Ferry 59283 Raimbeaucourt,59489_0340,G,RUE JULES FERRY,
318996394,00017,31899639400017,O,,,,,,true,1,,11,,RUE,PASTEUR,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.087983,50.4341,0.8,street,Rue Pasteur 59283 Raimbeaucourt,59489_0480,G,RUE PASTEUR,
319055265,00015,31905526500015,O,,NN,,,,true,1,,26,,PL,CLEMENCEAU,59283,RAIMBEAUCOURT,,,59489,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,70.2A,NAF1993,N,3.101732,50.439972,0.85,housenumber,26 Place Clemenceau 59283 Raimbeaucourt,59489_0140_00026,G,26 PLACE CLEMENCEAU,