siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315265678,00021,31526567800021,O,,NN,,,,true,1,,,,,LA FELIERE,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.01,NAP,N,-0.552336,49.113685,0.47,street,Rue de la Felière 14210 Val d'Arry,14432_0027,G,RUE DE LA FELIERE,
317151017,00017,31715101700017,O,,NN,,,,true,1,,,,,,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
319910741,00010,31991074100010,O,,NN,,,,true,1,,,,,LES FORGES,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,65.06,NAP,N,-0.548717,49.131594,0.41,street,Rue des Forges 14210 Val d'Arry,14432_0031,G,RUE DES FORGES,
327964136,00037,32796413600037,O,,NN,,,,true,1,,,,RTE,DE BRETAGNE,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,N,-0.551142,49.128185,0.87,street,Route de Bretagne (Missy) 14210 Val d'Arry,14432_0016,G,ROUTE DE BRETAGNE,MISSY
328156401,00023,32815640100023,O,,NN,,,,true,1,,,,,,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
335065116,00030,33506511600030,O,1995-06-01,NN,,,,true,1,,,,,LE HAUT DES FORGES,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-0.548717,49.131594,0.44,street,Rue des Forges 14210 Val d'Arry,14432_0031,G,RUE DES FORGES,
345214076,00019,34521407600019,O,1988-01-02,NN,,,,true,1,,,,,,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351344858,00011,35134485800011,O,,NN,,,2006-11-25T11:08:40,true,1,,,,,LES FORGES,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,69.11,NAP,N,-0.548717,49.131594,0.41,street,Rue des Forges 14210 Val d'Arry,14432_0031,G,RUE DES FORGES,
351833793,00018,35183379300018,O,,NN,,,2006-11-25T11:10:10,true,1,,,,,LES FORGES,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,69.11,NAP,N,-0.548717,49.131594,0.41,street,Rue des Forges 14210 Val d'Arry,14432_0031,G,RUE DES FORGES,
380284778,00020,38028477800020,O,,NN,,,,true,1,,,,LD,LES FORGES,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,-0.548717,49.131594,0.41,street,Rue des Forges 14210 Val d'Arry,14432_0031,G,RUE DES FORGES,
385117205,00018,38511720500018,O,,,,,,true,1,,,,,,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398219923,00016,39821992300016,O,,NN,,,,true,1,,,,,LES BAS MONCEAUX,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
399181270,00014,39918127000014,O,,NN,,,,true,1,,,,,,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
400043188,00012,40004318800012,O,1995-01-02,,,,,true,1,,,,,HARAS DE LA FELIERE,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2C,NAF1993,N,-0.55459,49.113548,0.55,street,Impasse de la Felière 14210 Val d'Arry,14475_ypphs1,G,IMPASSE DE LA FELIERE,
402651822,00015,40265182200015,O,,NN,,,,true,1,,,,,,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
407999705,00012,40799970500012,O,1996-07-01,NN,,,,true,1,,,,,LES FORGES,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,92.3H,NAF1993,N,-0.548717,49.131594,0.41,street,Rue des Forges 14210 Val d'Arry,14432_0031,G,RUE DES FORGES,
413029554,00016,41302955400016,O,,,,,,true,1,,,,,LE BOURG,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,70.3A,NAF1993,N,-0.560581,49.123153,0.37,street,Route de Missy 14210 Val d'Arry,14475_0240,G,ROUTE DE MISSY,
413234618,00010,41323461800010,O,,NN,,,,true,1,,,,,LES FORGES,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1983-05-01,F,,,,,01.4B,NAF1993,N,-0.548717,49.131594,0.41,street,Rue des Forges 14210 Val d'Arry,14432_0031,G,RUE DES FORGES,
414903450,00016,41490345000016,O,,NN,,,,true,1,,,,,LE MARAIS,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420475089,00017,42047508900017,O,1998-11-15,NN,,,,true,1,,,,RUE,DU CHATEAU,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.8K,NAF1993,N,-0.538613,49.118475,0.72,street,Rue du Château 14210 Val d'Arry,14432_0023,G,RUE DU CHATEAU,
422459115,00016,42245911500016,O,1999-04-01,,,,2011-11-16T13:40:32,false,4,,,,,LE BOURG,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,-0.560581,49.123153,0.37,street,Route de Missy 14210 Val d'Arry,14475_0240,G,ROUTE DE MISSY,
673812525,00016,67381252500016,O,,NN,,,,true,1,,,,RTE,NATIONALE,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-0.560581,49.123153,0.35,street,Route de Missy 14210 Val d'Arry,14475_0240,G,ROUTE DE MISSY,
693810897,00019,69381089700019,O,1969-01-01,NN,,,,true,1,,,,,ROUTE NATIONALE,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,90.0B,NAF1993,O,-0.560581,49.123153,0.49,street,Route de Missy 14210 Val d'Arry,14475_0240,G,ROUTE DE MISSY,
780749685,00019,78074968500019,O,,NN,,,,true,1,,,,,,14210,MISSY,,,14432,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
