id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341388,2021-01-12,000001,Vente,95000,10,,RUE DES JARDINS,0023,25250,25479,Rang,25,,,254790000D0980,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,753,6.565611,47.42483
2021-341430,2021-01-25,000001,Vente,5281.5,,,LES GRANDES PLANCHES,B088,25250,25479,Rang,25,,,254790000D1447,,,,,,,,,,,,,0,,,,,S,sols,,,1509,6.579739,47.416101
2021-341589,2021-01-18,000001,Vente,2000,,,A LA PRISE D EAU,B128,25250,25479,Rang,25,,,254790000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2155,6.554048,47.423263
2021-341589,2021-01-18,000001,Vente,2000,,,A LA PRISE D EAU,B128,25250,25479,Rang,25,,,254790000E0009,,,,,,,,,,,,,0,,,,,P,prés,,,14955,6.555121,47.423762
2021-341589,2021-01-18,000001,Vente,2000,,,COTE DE LA HOUTRE,B048,25250,25479,Rang,25,,,254790000E0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,6.546034,47.427063
2021-341589,2021-01-18,000001,Vente,2000,,,PRES SOUS L ECLUSE,B126,25250,25479,Rang,25,,,254790000E0059,,,,,,,,,,,,,0,,,,,P,prés,,,6415,6.548561,47.426142
2021-341589,2021-01-18,000001,Vente,2000,,,PRES SOUS L ECLUSE,B126,25250,25479,Rang,25,,,254790000E0060,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.549316,47.425683
2021-341589,2021-01-18,000001,Vente,2000,,,PRES SOUS L ECLUSE,B126,25250,25479,Rang,25,,,254790000E0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,6.550099,47.425075
2021-341589,2021-01-18,000001,Vente,2000,,,PRES SOUS L ECLUSE,B126,25250,25479,Rang,25,,,254790000E0063,,,,,,,,,,,,,0,,,,,S,sols,,,430,6.551604,47.425009
2021-341589,2021-01-18,000001,Vente,2000,,,PRES SOUS L ECLUSE,B126,25250,25479,Rang,25,,,254790000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,6587,6.551412,47.425302
2021-341589,2021-01-18,000001,Vente,2000,,,LES COMBES DESSUS,B039,25250,25479,Rang,25,,,25479000ZI0081,,,,,,,,,,,,,0,,,,,P,prés,,,4575,6.578321,47.424984
2021-342049,2021-02-23,000001,Vente,132200,2,,RUE DE LA MAIRIE,0025,25250,25479,Rang,25,,,254790000F0140,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,472,6.561455,47.426049
2021-342049,2021-02-23,000001,Vente,132200,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0239,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.561454,47.42593
2021-342089,2021-02-24,000002,Vente,100,5182,,RUE DES VIGNES,0070,25250,25479,Rang,25,,,254790000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.560065,47.43011
2021-342127,2021-01-22,000001,Vente,1660,,,DEVANT LE BOIS DE GUERRE,B079,25250,25479,Rang,25,,,254790000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,1120,6.571423,47.412238
2021-342127,2021-01-22,000001,Vente,1660,,,LES LUES,B098,25250,25479,Rang,25,,,25479000ZB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,6.553609,47.437844
2021-342127,2021-01-22,000001,Vente,1660,,,LES LUMES,B099,25250,25479,Rang,25,,,25479000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,6550,6.543104,47.431132
2021-342127,2021-01-22,000001,Vente,1660,,,LES LUMES,B099,25250,25479,Rang,25,,,25479000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,6.543104,47.431132
2021-342985,2021-04-13,000001,Vente,2000,,,SUR LES MARNIERES,B102,25250,25479,Rang,25,,,25479000ZI0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12620,6.581425,47.421356
2021-342985,2021-04-13,000001,Vente,2000,,,AUX COURBOTS,B055,25250,25479,Rang,25,,,25479000ZK0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8380,6.571226,47.413441
2021-342987,2021-04-13,000001,Vente,3500,,,LES PELLES,B109,25250,25479,Rang,25,,,25479000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,7374,6.538088,47.43222
2021-342987,2021-04-13,000001,Vente,3500,,,LES PELLES,B109,25250,25479,Rang,25,,,25479000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,6.538088,47.43222
2021-342987,2021-04-13,000001,Vente,3500,,,LES PELLES,B109,25250,25479,Rang,25,,,25479000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,7374,6.538088,47.43222
2021-343593,2021-05-25,000001,Vente,57500,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,442,6.559631,47.426827
2021-343593,2021-05-25,000001,Vente,57500,11,,RUE DE LA GOULISSE,0019,25250,25479,Rang,25,,,254790000F0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,658,6.56006,47.426992
2021-344445,2021-06-30,000001,Vente,7041,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,433,6.558478,47.427199
2021-344445,2021-06-30,000001,Vente,7041,,,PRES JEAN TOUSSAINT,B124,25250,25479,Rang,25,,,25479000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,4140,6.555608,47.438906
2021-344445,2021-06-30,000001,Vente,7041,,,PRES JEAN TOUSSAINT,B124,25250,25479,Rang,25,,,25479000ZB0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,6.555608,47.438906
2021-344445,2021-06-30,000001,Vente,7041,,,SUR LES COTOTS,B054,25250,25479,Rang,25,,,25479000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,15320,6.569214,47.425731
2021-344445,2021-06-30,000001,Vente,7041,,,SUR LES COTOTS,B054,25250,25479,Rang,25,,,25479000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,4060,6.56981,47.425633
2021-344445,2021-06-30,000001,Vente,7041,,,LES COMBES DESSUS,B039,25250,25479,Rang,25,,,25479000ZI0078,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.578569,47.425976
2021-344522,2021-06-30,000001,Vente,1458,,,AUX ARBUES,B003,25250,25479,Rang,25,,,25479000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.557323,47.430478
2021-344522,2021-06-30,000001,Vente,1458,,,AUX ARBUES,B003,25250,25479,Rang,25,,,25479000ZE0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1118,6.557104,47.431035
2021-344522,2021-06-30,000001,Vente,1458,,,AUX ARBUES,B003,25250,25479,Rang,25,,,25479000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,2542,6.557104,47.431035
2021-344524,2021-06-30,000001,Vente,104100,13,,RUE DE LA GOULISSE,0019,25250,25479,Rang,25,,,254790000F0022,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,600,6.559909,47.427083
2021-344524,2021-06-30,000001,Vente,104100,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,877,6.5595,47.426937
2021-344843,2021-06-28,000001,Vente,121000,10,,RUE DE LA MAIRIE,0025,25250,25479,Rang,25,,,254790000F0176,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,445,6.561396,47.425028
2021-344843,2021-06-28,000001,Vente,121000,10,,RUE DE LA MAIRIE,0025,25250,25479,Rang,25,,,254790000F0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.561396,47.425028
2021-344843,2021-06-28,000001,Vente,121000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0243,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.561228,47.424915
2021-344843,2021-06-28,000001,Vente,121000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0434,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.561438,47.425156
2021-344843,2021-06-28,000001,Vente,121000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0436,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.56126,47.425084
2021-344843,2021-06-28,000001,Vente,121000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0438,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.561201,47.425043
2021-346301,2021-08-09,000002,Vente,3745,,,LA LOUVEROTTE,B097,25250,25479,Rang,25,,,254790000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,126,6.559302,47.430026
2021-346301,2021-08-09,000002,Vente,3745,,,LA LOUVEROTTE,B097,25250,25479,Rang,25,,,254790000F0541,,,,,,,,,,,,,0,,,,,T,terres,,,92,6.55937,47.429993
2021-346301,2021-08-09,000002,Vente,3745,,,LA LOUVEROTTE,B097,25250,25479,Rang,25,,,254790000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,178,6.559443,47.429936
2021-346301,2021-08-09,000002,Vente,3745,,,VERGERS PILLOT,B149,25250,25479,Rang,25,,,254790000F0545,,,,,,,,,,,,,0,,,,,T,terres,,,139,6.559498,47.429893
2021-346331,2021-09-07,000001,Vente,34220,25,,GR GRANDE RUE,0021,25250,25479,Rang,25,,,254790000F0184,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,137,6.561951,47.424986
2021-346331,2021-09-07,000001,Vente,34220,25,,GR GRANDE RUE,0021,25250,25479,Rang,25,,,254790000F0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,6.561951,47.424986
2021-347059,2021-09-13,000001,Vente,106000,15,,RUE DU FAYS,0013,25250,25479,Rang,25,,,254790000D0979,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,979,6.565329,47.42464
2021-348660,2021-11-23,000001,Vente,49900,8,,RUE DES JARDINS,0023,25250,25479,Rang,25,,,254790000D0981,,,,,,,,,,,,,0,1,Maison,117,8,S,sols,,,804,6.565627,47.425107
2021-348702,2021-11-16,000001,Vente,1380,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.559503,47.426177
2021-348702,2021-11-16,000001,Vente,1380,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,6.560774,47.425965
