siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702552,00018,18570255200018,O,1985-10-28,,,,2008-01-04T18:18:28,true,3,,,,,PRESBYTERE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
215703331,00011,21570333100011,O,1983-03-01,NN,,,2015-06-22T08:50:49,false,5,,16,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.14582,48.738996,0.94,housenumber,16 Rue des Tilleuls 57405 Hommarting,57333_0200_00016,G,16 RUE DES TILLEULS,
215703331,00029,21570333100029,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ECOLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2,,,,80.1Z,NAF1993,N,7.144416,48.74011,0.94,street,Rue de l'École 57405 Hommarting,57333_0050,G,RUE DE L ECOLE,
215703331,00037,21570333100037,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,1,B,RUE,DE L ECOLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.144416,48.74011,0.8,street,Rue de l'École 57405 Hommarting,57333_0050,G,RUE DE L ECOLE,
215703331,00045,21570333100045,O,1995-12-25,NN,,,2017-06-01T15:21:04,false,3,MAIRIE,16,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2016-11-10,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.14582,48.738996,0.94,housenumber,16 Rue des Tilleuls 57405 Hommarting,57333_0200_00016,G,16 RUE DES TILLEULS,
215703331,00052,21570333100052,O,2001-05-01,NN,,,2012-03-23T11:33:51,false,4,MAIRIE,16,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2012-03-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.14582,48.738996,0.94,housenumber,16 Rue des Tilleuls 57405 Hommarting,57333_0200_00016,G,16 RUE DES TILLEULS,
215703331,00060,21570333100060,O,2003-10-22,NN,,,2015-06-18T14:46:28,false,4,MAIRIE,16,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,7.14582,48.738996,0.94,housenumber,16 Rue des Tilleuls 57405 Hommarting,57333_0200_00016,G,16 RUE DES TILLEULS,
215703331,00078,21570333100078,O,2005-03-31,,,,2013-02-11T17:16:08,false,3,MAIRIE,16,,RUE,DES TILLEUILS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2012-01-17,F,LOTISSEMENT DU CHATEAU,,,,42.99Z,NAFRev2,N,7.14582,48.738996,0.82,housenumber,16 Rue des Tilleuls 57405 Hommarting,57333_0200_00016,G,16 RUE DES TILLEULS,
215703331,00094,21570333100094,O,2007-09-01,11,2018,,2021-02-23T10:32:51,true,1,,3,,PL,DE L'EGLISE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,84.11Z,NAFRev2,O,7.144805,48.739017,0.83,housenumber,3 Place de l'Eglise 57405 Hommarting,57333_0055_00003,G,3 PLACE DE L EGLISE,
301435731,00015,30143573100015,O,,NN,,,,true,1,,,,,,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
305373433,00039,30537343300039,O,1900-01-01,,,,2018-09-27T04:42:18,true,4,,3,,RUE,BELLE VUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.82Z,NAFRev2,N,7.138113,48.747618,0.77,housenumber,3 Rue Bellevue 57405 Hommarting,57333_0020_00003,G,3 RUE BELLEVUE,
316786433,00029,31678643300029,O,1998-02-28,NN,,4520AA,2015-03-17T00:14:11,true,4,,27,,RUE,DES VOSGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,45.11Z,NAFRev2,O,7.143298,48.736936,0.94,housenumber,27 Rue des Vosges 57405 Hommarting,57333_0240_00027,G,27 RUE DES VOSGES,
319697280,00034,31969728000034,O,1992-06-18,NN,,,2008-11-07T00:35:33,true,4,,27,,RUE,DES VOSGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,7.143298,48.736936,0.94,housenumber,27 Rue des Vosges 57405 Hommarting,57333_0240_00027,G,27 RUE DES VOSGES,
319933883,00013,31993388300013,O,1972-01-01,NN,,,2008-01-04T18:08:35,true,3,,2,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.146269,48.737331,0.94,housenumber,2 Rue de la Chapelle 57405 Hommarting,57333_0030_00002,G,2 RUE DE LA CHAPELLE,
322706748,00017,32270674800017,O,1981-09-01,NN,,,2008-11-07T00:39:09,false,4,,18,,RUE,PRINCIPALE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3F,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322988171,00011,32298817100011,O,1980-12-11,NN,,,,true,3,,124,,RUE,DES VOSGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,7.145758,48.737379,0.76,street,Rue des Vosges 57405 Hommarting,57333_0240,G,RUE DES VOSGES,
333359255,00010,33335925500010,O,,NN,,,,true,1,,8,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.3G,NAF1993,N,7.144459,48.738408,0.94,housenumber,8 Rue des Lilas 57405 Hommarting,57333_0080_00008,G,8 RUE DES LILAS,
333880292,00011,33388029200011,O,1985-10-29,,,,,true,4,,7,,RUE,BELLEVUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,7.139788,48.746781,0.94,housenumber,7 Rue Bellevue 57405 Hommarting,57333_0020_00007,G,7 RUE BELLEVUE,
345299127,00034,34529912700034,O,1998-08-01,,,,,true,1,,7,,RUE,BELLE VUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.1A,NAF1993,N,7.139788,48.746781,0.77,housenumber,7 Rue Bellevue 57405 Hommarting,57333_0020_00007,G,7 RUE BELLEVUE,
349387019,00012,34938701900012,O,,,,,,true,1,,5,,,RN  4,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,87.08,NAP,N,7.131845,48.748576,0.51,housenumber,5 Route Nationale 4 57405 Hommarting,57333_mqw5p2_00005,G,5 ROUTE NATIONALE 4,
350956173,00016,35095617300016,O,1900-01-01,NN,,,2013-01-08T10:25:32,false,4,,20,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.12,NAP,N,7.145519,48.738657,0.94,housenumber,20 Rue des Tilleuls 57405 Hommarting,57333_0200_00020,G,20 RUE DES TILLEULS,
350956173,00024,35095617300024,O,2012-12-20,01,2018,,2021-02-23T11:03:38,true,5,,40,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,46.19B,NAFRev2,N,7.151267,48.738331,0.94,housenumber,40 Rue de la Chapelle 57405 Hommarting,57333_0030_00040,G,40 RUE DE LA CHAPELLE,
351520465,00011,35152046500011,O,1989-08-01,,,,,false,4,,1,,RUE,DU MOULIN,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1993-12-25,F,ESCALIERS HORVAT,,,,20.3Z,NAF1993,N,7.142054,48.737241,0.94,housenumber,1 Rue du Moulin 57405 Hommarting,57333_0100_00001,G,1 RUE DU MOULIN,
352030787,00019,35203078700019,O,1989-06-30,NN,,,2010-09-20T19:54:33,true,4,,3,,RUE,BELLE VUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.51Z,NAFRev2,N,7.138113,48.747618,0.77,housenumber,3 Rue Bellevue 57405 Hommarting,57333_0020_00003,G,3 RUE BELLEVUE,
352070197,00012,35207019700012,O,1989-07-01,NN,,,2008-01-04T23:38:24,true,3,,1,,RUE,BELLEVUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.138584,48.748827,0.94,housenumber,1 Rue Bellevue 57405 Hommarting,57333_0020_00001,G,1 RUE BELLEVUE,
353218811,00019,35321881100019,O,1990-01-01,NN,,,2008-01-04T23:51:51,true,3,,2,,RUE,DE L ECOLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.144751,48.740836,0.94,housenumber,2 Rue de l'École 57405 Hommarting,57333_0050_00002,G,2 RUE DE L ECOLE,
361705890,00016,36170589000016,O,,,,,,true,1,,82,,,,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
363800228,00019,36380022800019,O,,NN,,,,true,1,,81,,,,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
365704980,00017,36570498000017,O,,NN,,,,true,1,,,,,,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378842520,00033,37884252000033,O,2014-10-07,,,5610CR,2019-10-21T14:48:19,true,2,,2,,RUE,DES CHARMES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.21Z,NAFRev2,N,7.14334,48.74071,0.94,housenumber,2 Rue des Charmes 57405 Hommarting,57333_0034_00002,G,2 RUE DES CHARMES,
380831560,00244,38083156000244,O,2015-12-25,,,,2016-10-14T11:48:01,false,1,,19,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.149305,48.738308,0.94,housenumber,19 Rue de la Chapelle 57405 Hommarting,57333_0030_00019,G,19 RUE DE LA CHAPELLE,
381057405,00015,38105740500015,O,1977-04-15,01,2018,,2020-08-25T10:18:05,true,4,,18,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.143492,48.738169,0.94,housenumber,18 Rue des Lilas 57405 Hommarting,57333_0080_00018,G,18 RUE DES LILAS,
385215298,00014,38521529800014,O,1992-05-04,NN,,,2016-10-19T10:11:00,true,5,,9,,RUE,DES VOSGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,7.145273,48.737332,0.94,housenumber,9 Rue des Vosges 57405 Hommarting,57333_0240_00009,G,9 RUE DES VOSGES,
387923998,00018,38792399800018,O,1992-06-17,NN,,,2008-01-04T23:01:17,true,3,,27,,RUE,DES VOSGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.143298,48.736936,0.94,housenumber,27 Rue des Vosges 57405 Hommarting,57333_0240_00027,G,27 RUE DES VOSGES,
388719577,00016,38871957700016,O,1992-10-01,NN,,,2008-11-08T00:49:26,false,2,,11,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,7.146906,48.739038,0.94,housenumber,11 Rue des Tilleuls 57405 Hommarting,57333_0200_00011,G,11 RUE DES TILLEULS,
389839366,00017,38983936600017,O,1993-01-04,NN,,,,true,4,,24,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,52.4R,NAF1993,O,7.146482,48.736723,0.94,housenumber,24 Rue des Tilleuls 57405 Hommarting,57333_0200_00024,G,24 RUE DES TILLEULS,
390590669,00011,39059066900011,O,1900-01-01,NN,,,2019-05-03T10:14:28,false,3,,7,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,7.147466,48.73802,0.94,housenumber,7 Rue de la Chapelle 57405 Hommarting,57333_0030_00007,G,7 RUE DE LA CHAPELLE,
391142742,00017,39114274200017,O,,NN,,,,true,1,,1,,PL,DES MARRONNIERS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,7.142255,48.737675,0.85,housenumber,1 Place des Marronniers 57405 Hommarting,57333_0090_00001,G,1 PLACE DES MARRONNIERS,
391557337,00014,39155733700014,O,,NN,,,,true,1,,11,,RUE,DE LA FORET,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,74.4A,NAF1993,N,7.141649,48.735563,0.94,housenumber,11 Rue de la Forêt 57405 Hommarting,57333_0060_00011,G,11 RUE DE LA FORET,
393216858,00018,39321685800018,O,1993-12-01,NN,,,2009-02-05T15:45:32,true,3,MR WEBER MARCEL,18,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.143492,48.738169,0.94,housenumber,18 Rue des Lilas 57405 Hommarting,57333_0080_00018,G,18 RUE DES LILAS,
398312157,00017,39831215700017,O,1994-05-01,NN,,,,true,1,,2,,RUE,DE L ECOLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,7.144751,48.740836,0.94,housenumber,2 Rue de l'École 57405 Hommarting,57333_0050_00002,G,2 RUE DE L ECOLE,
399276906,00019,39927690600019,O,,,,,,true,1,,7,,RUE,DES MESANGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2L,NAF1993,N,7.136346,48.747954,0.94,housenumber,7 Rue des Mésanges 57405 Hommarting,57333_0095_00007,G,7 RUE DES MESANGES,
399595495,00017,39959549500017,O,1995-01-16,NN,,,2018-09-27T04:42:18,false,6,,3,,RUE,DE BELLEVUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.82Z,NAFRev2,N,7.138113,48.747618,0.79,housenumber,3 Rue Bellevue 57405 Hommarting,57333_0020_00003,G,3 RUE BELLEVUE,
403498009,00022,40349800900022,O,,NN,,,,true,1,,25,,RUE,DE LA FORET,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,85.1E,NAF1993,N,7.13952,48.734889,0.94,housenumber,25 Rue de la Forêt 57405 Hommarting,57333_0060_00025,G,25 RUE DE LA FORET,
408929180,00011,40892918000011,O,1980-01-01,NN,,,2008-02-15T09:34:04,true,4,,3,,,FERME BELLEVUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.2252336,47.5392829,0.89,poi.farmyard,Ferme Bellevue (Corps de ferme) Bisel,https://osm.org/way/245990483,G,,
408929198,00013,40892919800013,O,1980-01-01,NN,,,2006-12-01T09:14:58,true,3,,,,,FERME ST JACQUES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.2B,NAFRev1,N,7.14343,48.744731,0.83,locality,Ferme Saint Jacques 57405 Hommarting,57333_x002,G,FERME SAINT JACQUES,
408929206,00014,40892920600014,O,1987-01-01,NN,,,,true,3,,,,,FERME DE LA POSTE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.9093166,49.5023368,0.83,poi.farmyard,La Poste (Corps de ferme) Cambronne-lès-Ribécourt,https://osm.org/way/440659965,G,,
408929214,00018,40892921400018,O,1980-01-01,01,2018,,2021-04-03T11:11:35,true,5,,,,,FERME ZINSWALD,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.162252,48.735783,0.87,locality,Ferme du Zinswald 57405 Hommarting,57333_x003,G,FERME DU ZINSWALD,
410036313,00014,41003631300014,O,1996-11-01,NN,,,2008-01-04T21:36:13,true,3,,,,,FERME ST JACQUES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.14343,48.744731,0.83,locality,Ferme Saint Jacques 57405 Hommarting,57333_x002,G,FERME SAINT JACQUES,
410401046,00017,41040104600017,O,1977-12-25,01,2018,,2020-08-25T10:38:47,true,5,,2,,RUE,DE L ECOLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,01.50Z,NAFRev2,O,7.144751,48.740836,0.94,housenumber,2 Rue de l'École 57405 Hommarting,57333_0050_00002,G,2 RUE DE L ECOLE,
411298656,00017,41129865600017,O,1997-01-15,NN,,,2017-05-04T06:05:42,true,3,,,,,FRM SAINT JACQUES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.14343,48.744731,0.74,locality,Ferme Saint Jacques 57405 Hommarting,57333_x002,G,FERME SAINT JACQUES,
413699711,00011,41369971100011,O,1997-05-01,NN,,,2009-06-17T13:40:10,true,4,,,,,,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
414057166,00012,41405716600012,O,1997-10-01,NN,,,2008-01-04T22:42:40,true,3,,24,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,7.146482,48.736723,0.94,housenumber,24 Rue des Tilleuls 57405 Hommarting,57333_0200_00024,G,24 RUE DES TILLEULS,
414206748,00017,41420674800017,O,1997-10-01,NN,,,2019-01-08T04:31:19,true,4,,,,,FERME DE LA POSTE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.9093166,49.5023368,0.83,poi.farmyard,La Poste (Corps de ferme) Cambronne-lès-Ribécourt,https://osm.org/way/440659965,G,,
419940267,00018,41994026700018,O,1998-08-01,,,,,true,1,,19,,RUE,DE LA FORET,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3A,NAF1993,N,7.140668,48.735214,0.94,housenumber,19 Rue de la Forêt 57405 Hommarting,57333_0060_00019,G,19 RUE DE LA FORET,
423493980,00019,42349398000019,O,1999-07-05,NN,,,2008-01-05T00:38:09,true,3,M. SCHNEIDER GERARD,23,,RUE,DU MOULIN,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.139759,48.737835,0.94,housenumber,23 Rue du Moulin 57405 Hommarting,57333_0100_00023,G,23 RUE DU MOULIN,
428004824,00010,42800482400010,O,1983-01-01,NN,,,2008-01-05T01:21:18,true,3,,,,,RESTAURANT BELLEVUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.151357,48.8831672,0.91,poi.restaurant,Restaurant Bellevue Berg,https://osm.org/way/41669640,G,,
428013825,00016,42801382500016,O,1981-01-01,NN,,,2006-10-31T00:33:32,true,3,,,,RTE,N 15,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,01.3Z,NAFRev1,N,7.13659,48.748653,0.31,street,Route Nationale 4 57405 Hommarting,57333_mqw5p2,G,ROUTE NATIONALE 4,
428848337,00013,42884833700013,O,1948-04-14,NN,,,2006-11-25T16:45:03,true,3,,18,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,51.3G,NAFRev1,N,7.143492,48.738169,0.94,housenumber,18 Rue des Lilas 57405 Hommarting,57333_0080_00018,G,18 RUE DES LILAS,
434228557,00014,43422855700014,O,2000-01-01,,,,,true,1,,18,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.143492,48.738169,0.94,housenumber,18 Rue des Lilas 57405 Hommarting,57333_0080_00018,G,18 RUE DES LILAS,
439068008,00010,43906800800010,O,2001-07-03,NN,,,,false,4,,,,,HOMMARTING-POSTE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,85.1E,NAFRev1,N,7.160352,48.74975,0.94,street,Hommarting Poste 57405 Hommarting,57333_b039,G,HOMMARTING POSTE,
440033926,00021,44003392600021,O,2003-10-22,NN,,,2009-06-27T10:15:13,false,5,,2,,PL,DES MARRONNIERS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-03-30,F,PROXI,,,,47.11B,NAFRev2,O,7.14246,48.737608,0.85,housenumber,2 Place des Marronniers 57405 Hommarting,57333_0090_00002,G,2 PLACE DES MARRONNIERS,
442494894,00029,44249489400029,O,2011-04-26,,,,2014-07-08T02:24:14,true,2,,23,,RUE,DES VOSGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,96.09Z,NAFRev2,N,7.143811,48.737068,0.94,housenumber,23 Rue des Vosges 57405 Hommarting,57333_0240_00023,G,23 RUE DES VOSGES,
442793105,00028,44279310500028,O,2009-02-20,,,,2011-03-06T05:10:11,true,2,,2,,PL,DES MARRONNIERS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2010-12-31,F,MARCHE DES MARRONNIERS,,,,47.29Z,NAFRev2,N,7.14246,48.737608,0.85,housenumber,2 Place des Marronniers 57405 Hommarting,57333_0090_00002,G,2 PLACE DES MARRONNIERS,
449736107,00029,44973610700029,O,2004-09-27,,,,2009-10-28T20:04:14,true,3,,2,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.1A,NAFRev1,N,7.144919,48.738498,0.94,housenumber,2 Rue des Lilas 57405 Hommarting,57333_0080_00002,G,2 RUE DES LILAS,
450459706,00021,45045970600021,O,2005-02-10,,,,2008-11-28T14:13:47,false,2,,17,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,7.14351,48.738085,0.94,housenumber,17 Rue des Lilas 57405 Hommarting,57333_0080_00017,G,17 RUE DES LILAS,
492928239,00010,49292823900010,O,2006-09-08,,,,2011-06-22T08:54:57,false,3,,41,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,7.152738,48.738515,0.94,housenumber,41 Rue de la Chapelle 57405 Hommarting,57333_0030_00041,G,41 RUE DE LA CHAPELLE,
493024038,00017,49302403800017,O,2006-11-09,,,,2008-01-05T22:21:18,true,2,,40,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.151267,48.738331,0.94,housenumber,40 Rue de la Chapelle 57405 Hommarting,57333_0030_00040,G,40 RUE DE LA CHAPELLE,
493713168,00026,49371316800026,O,2013-04-01,01,2018,7311ZP,2021-02-23T14:01:45,true,1,,8,,RUE,DE BELLEVUE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,18.13Z,NAFRev2,O,7.138721,48.746972,0.79,housenumber,8 Rue Bellevue 57405 Hommarting,57333_0020_00008,G,8 RUE BELLEVUE,
498775220,00011,49877522000011,O,2007-08-01,,,,2014-06-19T11:29:24,false,3,,14,,RUE,DES VOSGES,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,62.02A,NAFRev2,N,7.144318,48.737254,0.94,housenumber,14 Rue des Vosges 57405 Hommarting,57333_0240_00014,G,14 RUE DES VOSGES,
498888353,00014,49888835300014,O,2007-02-17,,,,2011-12-13T03:55:24,true,3,,1,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,47.99A,NAFRev2,N,7.147642,48.740032,0.94,housenumber,1 Rue des Tilleuls 57405 Hommarting,57333_0200_00001,G,1 RUE DES TILLEULS,
499717056,00018,49971705600018,O,2007-09-03,,,4321AB,2015-03-18T01:24:56,false,3,,15,,RUE,DU MOULIN,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,43.21A,NAFRev2,N,7.140814,48.737797,0.94,housenumber,15 Rue du Moulin 57405 Hommarting,57333_0100_00015,G,15 RUE DU MOULIN,
501987069,00017,50198706900017,O,2007-12-06,,,,2008-01-15T16:20:22,true,1,,6,,RUE,DES VERGERS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,68.20B,NAFRev2,N,7.14331,48.739815,0.94,housenumber,6 Rue des Vergers 57405 Hommarting,57333_0230_00006,G,6 RUE DES VERGERS,
503395360,00012,50339536000012,O,2008-02-01,,,,2017-05-04T02:26:22,false,3,,15,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,93.12Z,NAFRev2,O,7.148348,48.738293,0.94,housenumber,15 Rue de la Chapelle 57405 Hommarting,57333_0030_00015,G,15 RUE DE LA CHAPELLE,
508005527,00017,50800552700017,O,2008-04-01,,,,2008-09-11T11:20:24,true,1,,1,,RUE,DU CALVAIRE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,7.143246,48.735564,0.94,housenumber,1 Rue du Calvaire 57405 Hommarting,57333_0025_00001,G,1 RUE DU CALVAIRE,
508530706,00037,50853070600037,O,2014-07-01,,,,2016-10-12T09:02:01,false,2,,3,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.52Z,NAFRev2,N,7.14493,48.738409,0.94,housenumber,3 Rue des Lilas 57405 Hommarting,57333_0080_00003,G,3 RUE DES LILAS,
508530706,00052,50853070600052,O,2017-04-01,,,1629ZA,2017-04-24T10:59:35,true,1,,3,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,ATELIER DE PEINTURE ART TRADITION RUB-EYCK,85.52Z,NAFRev2,N,7.14493,48.738409,0.94,housenumber,3 Rue des Lilas 57405 Hommarting,57333_0080_00003,G,3 RUE DES LILAS,
508535838,00017,50853583800017,O,2008-11-01,,,,2010-04-02T04:56:01,true,2,,3,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,47.41Z,NAFRev2,N,7.14493,48.738409,0.94,housenumber,3 Rue des Lilas 57405 Hommarting,57333_0080_00003,G,3 RUE DES LILAS,
509376935,00011,50937693500011,O,2009-01-01,,,,2020-07-09T03:43:00,true,2,,14,,RUE,DE LA FORET,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.91B,NAFRev2,N,7.141753,48.735734,0.94,housenumber,14 Rue de la Forêt 57405 Hommarting,57333_0060_00014,G,14 RUE DE LA FORET,
510085921,00011,51008592100011,O,2009-01-13,NN,,,2011-04-23T17:46:31,true,3,,3,,RUE,DES LILAS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,95.11Z,NAFRev2,O,7.14493,48.738409,0.94,housenumber,3 Rue des Lilas 57405 Hommarting,57333_0080_00003,G,3 RUE DES LILAS,
511213316,00017,51121331600017,O,2009-03-09,,,,2012-11-10T00:38:28,false,2,,8,,RUE,DE LA CHAPELLE,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.11Z,NAFRev2,N,7.14674,48.737527,0.94,housenumber,8 Rue de la Chapelle 57405 Hommarting,57333_0030_00008,G,8 RUE DE LA CHAPELLE,
512686106,00018,51268610600018,O,2008-01-01,,,,2016-04-27T09:03:08,false,2,,16,,RUE,DES TILLEULS,57405,HOMMARTING,,,57333,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.91Z,NAFRev2,N,7.14582,48.738996,0.94,housenumber,16 Rue des Tilleuls 57405 Hommarting,57333_0200_00016,G,16 RUE DES TILLEULS,