siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096774377,00012,09677437700012,O,,,,,,true,1,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
216403923,00016,21640392300016,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,3,,,,,LE BOURG,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.241034,43.581179,0.5,street,Chemin de Bourdet 64330 Moncla,64392_0025,G,CHEMIN DE BOURDET,
266403740,00019,26640374000019,O,1983-03-01,NN,,,2016-07-23T12:25:59,true,5,MAIRIE,,,,LE BOURG,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315054684,00016,31505468400016,O,1991-01-01,NN,,,,true,4,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324409747,00023,32440974700023,O,1984-06-01,NN,,,2008-01-04T18:56:28,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332356997,00012,33235699700012,O,1985-01-01,NN,,,2008-01-04T20:24:41,true,4,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332504703,00015,33250470300015,O,,NN,,,,true,1,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
333013910,00018,33301391000018,O,1985-06-01,NN,,,2017-05-04T04:42:10,true,4,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
337902928,00015,33790292800015,O,1986-01-01,NN,,,2014-07-08T00:41:44,false,4,,,,RUE,DE L 'EGLISE,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,43.99D,NAFRev2,N,-0.226636,43.586056,0.76,street,Route de l'Église 64330 Moncla,64392_0060,G,ROUTE DE L EGLISE,
380505396,00016,38050539600016,O,1991-01-01,NN,,,2021-01-23T03:45:26,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381078062,00019,38107806200019,O,1991-01-01,NN,,,2008-01-04T21:51:10,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392349619,00016,39234961900016,O,1993-08-31,NN,,,2008-01-05T20:03:41,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394425102,00016,39442510200016,O,1994-03-15,NN,,,2008-01-05T20:08:06,true,3,,,,,LE BOURG,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.241034,43.581179,0.5,street,Chemin de Bourdet 64330 Moncla,64392_0025,G,CHEMIN DE BOURDET,
394602981,00026,39460298100026,O,1997-01-01,NN,,,2008-01-05T20:08:31,false,3,M SIMON JEAN PAUL,,,,BOURG,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399606987,00010,39960698700010,O,1995-01-01,NN,,,2008-01-04T19:12:50,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400580809,00012,40058080900012,O,1995-01-01,NN,,,2008-01-04T19:31:18,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419195532,00017,41919553200017,O,,,,,,true,1,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419195540,00010,41919554000010,O,1988-09-07,,,,,true,1,,,,,PILLA,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,01.1A,NAF1993,N,-0.8885861,43.2247748,0.88,poi.bar,Chez Pilla (Bar) Mauléon-Licharre,https://osm.org/node/798167622,G,,
419195557,00014,41919555700014,O,1992-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420089393,00011,42008939300011,O,1998-10-03,NN,,,,false,4,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
420089393,00029,42008939300029,O,1998-10-03,NN,,,2021-02-23T11:41:06,true,4,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420348286,00014,42034828600014,O,1998-01-01,NN,,,2008-01-04T23:50:36,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424174019,00010,42417401900010,O,1999-08-10,01,2018,,2020-08-25T10:15:19,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425214541,00012,42521454100012,O,1969-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429066699,00019,42906669900019,O,1998-04-04,,,,,false,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
430600395,00015,43060039500015,O,1985-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432590826,00017,43259082600017,O,1999-01-01,NN,,,,true,3,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434593828,00016,43459382800016,O,2001-03-01,NN,,,2016-03-10T04:57:03,true,3,,,,,LIEU-DIT BOURG,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
440823912,00025,44082391200025,O,2003-01-01,NN,,,2011-04-21T20:12:05,false,4,CHEZ MADAME YUS JACQUELINE,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440823912,00033,44082391200033,O,2007-10-01,,,,2021-02-23T13:22:08,false,2,,,,QUAI,VIGNES,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
443708649,00019,44370864900019,O,2002-10-01,NN,,,2007-07-18T19:12:39,false,3,,,,,MAISON POUTCHAS,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
451730634,00024,45173063400024,O,2006-01-01,02,2018,4391BZ,2021-02-23T13:35:15,true,2,,,,QUA,VIGNES,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
495217853,00011,49521785300011,O,2007-03-01,,,,2018-08-25T04:05:17,true,2,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512675331,00023,51267533100023,O,2017-01-09,,,9602BB,2017-10-11T14:18:26,false,2,,30,,RTE,DE PILLAA,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2017-09-22,F,LE SALON,,,LE SALON,96.02B,NAFRev2,N,-0.218335,43.575934,0.71,housenumber,30 Route de Pilaa 64330 Moncla,64392_0120_00030,G,30 ROUTE DE PILAA,
538205212,00011,53820521200011,O,2011-06-09,,,,2011-11-30T13:55:50,true,1,,,,,QUARTIER BENQUET,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
753897297,00010,75389729700010,O,2005-10-17,,,,2012-09-19T14:26:38,true,1,,,,,,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2005-10-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782318828,00012,78231882800012,O,,,,,2007-01-18T09:47:23,true,1,,,,,LES SOURCES,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2G,NAF1993,N,-0.7587704,45.7581727,0.79,poi.spring,(Source) Nieul-lès-Saintes,https://osm.org/node/1168458748,G,,
793897422,00010,79389742200010,O,2013-06-01,,,,2013-06-27T09:07:32,true,1,,,,CHE,DE CASTETPUGON,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,-0.2298555,43.561101,0.72,poi.place_of_worship,(Lieu de culte) Castetpugon,https://osm.org/way/231054042,G,,
808937510,00010,80893751000010,O,2015-02-02,,,4321AB,2016-08-17T09:28:29,false,2,,,,RTE,DU PILAA,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,HK ELEC,43.21A,NAFRev2,N,,,0,,,,,,
811988054,00011,81198805400011,O,2015-05-15,,,,2015-06-15T09:53:48,true,1,,50,,CHE,DE RIZES,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,-0.24098,43.577226,0.81,housenumber,50 Chemin de Rizès 64330 Moncla,64392_0140_00050,G,50 CHEMIN DE RIZES,
827656778,00012,82765677800012,O,2017-02-01,,,,2017-02-14T09:11:39,true,1,,740,,RTE,DE BEZIAT,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,-0.219926,43.580405,0.83,housenumber,740 Route de Béziat 64330 Moncla,64392_0020_00740,G,740 ROUTE DE BEZIAT,
834122921,00051,83412292100051,O,2019-02-12,,,,2019-04-13T03:46:20,false,1,LIEUTDIT PILA,,,RTE,BENQUET,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,35.11Z,NAFRev2,N,-0.22777,43.577926,0.77,street,Route de Benquet 64330 Moncla,64392_0015,G,ROUTE DE BENQUET,
835075979,00020,83507597900020,O,2019-11-25,,,9609ZP,2021-02-23T17:55:52,true,1,,100,,CHE,DE LAFAGE,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,D'UN POLE A L'AUTRE,96.09Z,NAFRev2,N,-0.225925,43.578339,0.83,housenumber,100 Chemin de Lafage 64330 Moncla,64392_0090_00100,G,100 CHEMIN DE LAFAGE,
877931162,00011,87793116200011,O,2019-10-05,,,,2019-10-09T08:31:59,true,1,,35,,RTE,DE L EGLISE,64330,MONCLA,,,64392,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,47.99A,NAFRev2,N,-0.23271,43.581849,0.83,housenumber,35 Route de l'Église 64330 Moncla,64392_0060_00035,G,35 ROUTE DE L EGLISE,
