id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229806,2020-01-08,000001,Vente,3000,,,ROTABOURG,B024,19160,19175,Roche-le-Peyroux,19,,,191750000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,12442,2.391521,45.430915
2020-229948,2020-01-28,000001,Vente,2000,,,AU BOURG,B005,19160,19175,Roche-le-Peyroux,19,,,19175000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,1790,2.38132,45.418651
2020-230363,2020-03-13,000001,Vente,3000,,,BOIS DU PEYROUX,B003,19160,19175,Roche-le-Peyroux,19,,,191750000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,4566,2.384619,45.424107
2020-230363,2020-03-13,000001,Vente,3000,,,BOIS DU PEYROUX,B003,19160,19175,Roche-le-Peyroux,19,,,191750000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,4566,2.384619,45.424107
2020-230474,2020-04-16,000001,Vente,58500,5008,,AU BOURG,B005,19160,19175,Roche-le-Peyroux,19,,,19175000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.383739,45.421222
2020-230474,2020-04-16,000001,Vente,58500,5008,,AU BOURG,B005,19160,19175,Roche-le-Peyroux,19,,,19175000AE0159,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1150,2.383739,45.421222
2020-230474,2020-04-16,000001,Vente,58500,,,AU BOURG,B005,19160,19175,Roche-le-Peyroux,19,,,19175000AE0160,,,,,,,,,,,,,0,,,,,J,jardins,,,527,2.383177,45.42119
2020-231398,2020-08-28,000001,Vente,2000,,,AUX COMBES,B009,19160,19175,Roche-le-Peyroux,19,,,19175000AE0224,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8928,2.374886,45.422457
2020-231398,2020-08-28,000001,Vente,2000,,,AUX COMBES,B009,19160,19175,Roche-le-Peyroux,19,,,19175000AE0233,,,,,,,,,,,,,0,,,,,P,prés,,,3359,2.375329,45.423611
2020-231398,2020-08-28,000001,Vente,2000,,,AUX COMBES,B009,19160,19175,Roche-le-Peyroux,19,,,19175000AE0233,,,,,,,,,,,,,0,,,,,P,prés,,,6718,2.375329,45.423611
2020-232378,2020-12-17,000001,Vente,1200,,,ROTABOURG,B024,19160,19175,Roche-le-Peyroux,19,,,191750000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,1486,2.393409,45.4332
