siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903035,00017,21090303500017,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,4,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903035,00033,21090303500033,O,1995-12-25,NN,,,2008-01-04T18:25:13,false,2,MAIRIE,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.587105,42.856149,0.5,street,Prairies de Flourac 09400 Surba,09303_b009,D,PRAIRIES DE FLOURAC,
260903976,00017,26090397600017,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.587105,42.856149,0.5,street,Prairies de Flourac 09400 Surba,09303_b009,G,PRAIRIES DE FLOURAC,
303974893,00016,30397489300016,O,,NN,,,,true,1,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,67.04,NAP,N,,,0,,,,,,
309435220,00012,30943522000012,O,,NN,,,,true,1,,,,,LE RESSEC DE SURBA,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,,F,,,,,40.35,NAP,N,1.575961,42.858438,0.5,street,Rue du General de Gaulle 09400 Surba,09303_0017,G,RUE DU GENERAL DE GAULLE,
312359557,00039,31235955700039,O,2013-01-25,,,,2019-11-12T19:34:42,true,2,,,,LD,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2019-10-31,F,DELAMPLE DIDIER,,,,16.24Z,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
314249343,00018,31424934300018,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,67.08,NAP,N,1.575961,42.858438,0.93,street,Rue du General de Gaulle 09400 Surba,09303_0017,G,RUE DU GENERAL DE GAULLE,
314606559,00016,31460655900016,O,,NN,,,,true,1,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
318011731,00037,31801173100037,O,1991-06-03,NN,,,2008-11-07T00:33:44,false,4,,,,,LE RESSEC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.48528,42.84058,0.79,poi.shelter,Cabane Ressec - massif des trois seigneurs (Abri) Rabat-les-Trois-Seigneurs,https://osm.org/node/963810358,G,,
320336092,00020,32033609200020,O,1988-02-01,NN,,,,true,1,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321800187,00015,32180018700015,O,,,,,,true,1,,,,,FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,1.588194,42.856158,0.64,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
324138874,00031,32413887400031,O,2012-08-24,,,,2014-01-16T19:37:14,false,2,CAMPING LE FLORAC,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
324297027,00025,32429702700025,O,1988-10-24,NN,,,2018-06-28T03:43:03,true,4,,,,,BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
325243509,00016,32524350900016,O,1900-01-01,,,,2013-01-04T13:52:19,false,2,,,,,CAMPING DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.5846612,44.3387538,0.75,poi.camp_site,"Camping ""Le Val des Cévennes"" Florac-Trois-Rivières",https://osm.org/way/397843724,G,,
327147856,00014,32714785600014,O,1983-06-01,NN,,,2008-11-07T00:44:41,true,4,,,,,LA VEXANE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.4J,NAF1993,N,1.573316,42.859267,0.65,street,La Bexane 09400 Surba,09303_q1gtu7,G,LA BEXANE,
333588069,00026,33358806900026,O,1994-07-04,,,4399CZ,2015-03-17T00:22:07,true,4,,,,,FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,43.99C,NAFRev2,N,1.588194,42.856158,0.64,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
339156283,00014,33915628300014,O,,NN,,,,true,1,,,,LD,FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,1.588194,42.856158,0.64,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
343214771,00028,34321477100028,O,2012-01-01,,,,2018-11-23T04:15:32,true,1,,,,RUE,JEAN MOULIN,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,41.10D,NAFRev2,N,1.572915,42.86026,0.93,street,Rue Jean Moulin 09400 Surba,09303_0028,G,RUE JEAN MOULIN,
348606732,00017,34860673200017,O,1988-11-01,NN,,,,true,1,,,,,FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,1.588194,42.856158,0.64,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
349850131,00021,34985013100021,O,2015-08-01,00,2018,,2020-08-25T10:44:22,true,2,,,,,LES PRAIRIES DE FLOURAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.71Z,NAFRev2,N,1.587105,42.856149,0.83,street,Prairies de Flourac 09400 Surba,09303_b009,G,PRAIRIES DE FLOURAC,
351932298,00018,35193229800018,O,1989-08-01,NN,,,2008-01-04T23:36:35,true,3,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352005920,00025,35200592000025,O,2010-11-15,,,,2014-03-14T11:23:31,false,2,PLAINE DE FLORAC,,,,CAMPING LE SEDOUR,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.89Z,NAFRev2,N,2.6665945,45.2820291,0.86,poi.camp_site,Camping & Gîtes Le Sedour Riom-ès-Montagnes,https://osm.org/way/516566934,G,,
353778822,00026,35377882200026,O,1992-01-01,NN,,,2019-04-25T03:56:46,true,3,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377866926,00027,37786692600027,O,1996-04-30,NN,,,,false,4,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378650741,00028,37865074100028,O,2009-04-01,,,,2014-03-17T09:17:49,false,2,,,,CHE,DE LINA,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,1.56702,42.858767,0.44,street,Lina 09400 Surba,09303_fxy7s6,G,LINA,
379796055,00018,37979605500018,O,,NN,,,,true,1,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
379884257,00013,37988425700013,O,1990-11-08,NN,,,2019-12-18T03:41:02,true,3,,,,,LA BEXANE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.573316,42.859267,0.93,street,La Bexane 09400 Surba,09303_q1gtu7,G,LA BEXANE,
381615038,00027,38161503800027,O,2009-09-02,,,2571ZZ,2015-03-17T00:34:25,true,1,COMMUNE DE RATTACHEMENT,,,PL,DU VILLAGE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2009-09-02,A,LE REMOULEUR ARIEGEOIS,,,,47.89Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
382627040,00027,38262704000027,O,2003-01-01,NN,,,2015-05-14T04:51:11,false,5,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2014-02-01,F,CAMPING DU SEDOUR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
389955238,00016,38995523800016,O,1992-09-01,NN,,,2016-01-12T00:14:31,true,3,,,,RTE,DE SAURAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.569889,42.865181,0.8,street,Route de Saurat 09400 Surba,09303_0050,G,ROUTE DE SAURAT,
389955238,00024,38995523800024,O,1998-12-22,NN,,,2016-01-12T00:14:31,false,3,,,,RTE,DE SAURAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.569889,42.865181,0.8,street,Route de Saurat 09400 Surba,09303_0050,G,ROUTE DE SAURAT,
390129914,00011,39012991400011,O,1993-04-01,NN,,,,true,3,,,,,FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,71.4B,NAF1993,N,1.588194,42.856158,0.64,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
390407096,00010,39040709600010,O,1992-12-05,NN,,,2008-01-04T23:39:36,true,3,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393453436,00031,39345343600031,O,2012-09-01,,,8211ZP,2015-03-17T00:40:32,true,2,,,,RUE,JEAN MOULIN,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2013-10-31,F,ABP 57,,,,82.19Z,NAFRev2,N,1.572915,42.86026,0.93,street,Rue Jean Moulin 09400 Surba,09303_0028,G,RUE JEAN MOULIN,
393615372,00017,39361537200017,O,1994-01-01,NN,,4311ZZ,2019-07-24T19:33:18,true,6,,,,,BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99E,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
397552092,00017,39755209200017,O,1994-05-15,01,2018,,2020-08-25T10:30:05,true,3,,,,RTE,DE SAURAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.569889,42.865181,0.8,street,Route de Saurat 09400 Surba,09303_0050,G,ROUTE DE SAURAT,
398381541,00018,39838154100018,O,1994-09-22,NN,,,2011-05-13T06:10:48,false,5,,,,,LA BERNIERE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,35.11Z,NAFRev2,N,1.573316,42.859267,0.39,street,La Bexane 09400 Surba,09303_q1gtu7,G,LA BEXANE,
403166432,00035,40316643200035,O,2018-05-01,02,2018,,2020-08-25T10:35:16,true,1,,,,,PRAIRIES DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.30Z,NAFRev2,O,1.587105,42.856149,0.84,street,Prairies de Flourac 09400 Surba,09303_b009,G,PRAIRIES DE FLOURAC,
403206535,00029,40320653500029,O,2010-02-01,,,,2015-05-26T10:07:03,false,2,,,,RUE,DU GENERAL DE GAULLE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,68.20A,NAFRev2,N,1.575961,42.858438,0.93,street,Rue du General de Gaulle 09400 Surba,09303_0017,G,RUE DU GENERAL DE GAULLE,
403206535,00037,40320653500037,O,2015-05-10,,,,2015-05-28T04:13:11,true,1,LA ROCHE,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20A,NAFRev2,N,1.58725,42.858694,0.3,street,La Coumareille 09400 Surba,09303_3l6qs2,D,LA COUMAREILLE,
408476661,00025,40847666100025,O,2010-02-02,,,,2010-04-13T05:49:01,true,1,,,,,QUARTIER LA FORGE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.20B,NAFRev2,N,1.580696,42.855988,0.52,street,La Forge 09400 Surba,09303_xrab5p,G,LA FORGE,
409766300,00019,40976630000019,O,1996-10-01,NN,,,,true,1,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
421777012,00012,42177701200012,O,1998-12-22,NN,,,2008-01-05T00:12:07,true,3,,,,RTE,DE SAURAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.569889,42.865181,0.8,street,Route de Saurat 09400 Surba,09303_0050,G,ROUTE DE SAURAT,
421777327,00014,42177732700014,O,1998-12-22,NN,,,2008-01-05T00:12:07,true,3,,,,RTE,DE SAURAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.569889,42.865181,0.8,street,Route de Saurat 09400 Surba,09303_0050,G,ROUTE DE SAURAT,
423087493,00015,42308749300015,O,1999-05-27,NN,,,2009-05-10T05:58:05,true,3,,,,RUE,JEAN MOULIN,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,1.572915,42.86026,0.93,street,Rue Jean Moulin 09400 Surba,09303_0028,G,RUE JEAN MOULIN,
423662436,00033,42366243600033,O,2010-10-01,,,,2012-07-25T15:44:15,true,2,LA FORGE D EN HAUT,,,,LIEU-DIT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.10Z,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
424570877,00037,42457087700037,O,2005-01-01,,,,2008-01-05T00:59:09,false,2,,,,RTE,DE BANAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.570539,42.858075,0.71,street,Route de Surba a Banat 09400 Surba,09303_0060,G,ROUTE DE SURBA A BANAT,
431627009,00027,43162700900027,O,2012-02-07,,,4332AA,2015-03-17T01:00:03,true,1,,,,RUE,DU 8 MAI,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,MENUISERIE FONADE,43.32A,NAFRev2,N,1.574266,42.859436,0.92,street,Rue du 8 Mai 1945 09400 Surba,09303_0023,G,RUE DU 8 MAI 1945,
432777159,00018,43277715900018,O,2000-07-28,NN,,,2014-10-31T11:47:23,true,3,,,,,FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.588194,42.856158,0.64,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
433246923,00018,43324692300018,O,2000-10-01,NN,,,2016-05-01T04:13:22,true,3,FLORAC,,,,FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.588194,42.856158,0.64,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
435080155,00011,43508015500011,O,1999-01-01,NN,,,2006-10-31T01:53:05,true,3,,,,LD,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
439072059,00017,43907205900017,O,2001-09-08,NN,,,2018-09-29T12:21:20,true,4,MAIRIE DE SURBA,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.587105,42.856149,0.65,street,Prairies de Flourac 09400 Surba,09303_b009,D,PRAIRIES DE FLOURAC,
440922474,00018,44092247400018,O,2001-07-05,NN,,,2018-03-26T13:48:20,true,3,,,,,PLAINE DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588194,42.856158,0.83,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
450087937,00014,45008793700014,O,2003-09-30,NN,,,2006-11-25T18:44:22,true,3,LINA,,,RTE,DE BANAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,51.3W,NAFRev1,N,1.570539,42.858075,0.71,street,Route de Surba a Banat 09400 Surba,09303_0060,G,ROUTE DE SURBA A BANAT,
452587132,00021,45258713200021,O,2009-12-21,NN,,,2018-09-29T12:11:32,true,2,,,,,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,O,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
452959406,00029,45295940600029,O,2013-09-10,,,,2015-11-18T19:28:51,true,3,,,,,LE RESSEC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,70.10Z,NAFRev2,N,1.48528,42.84058,0.79,poi.shelter,Cabane Ressec - massif des trois seigneurs (Abri) Rabat-les-Trois-Seigneurs,https://osm.org/node/963810358,G,,
478753809,00019,47875380900019,O,2004-08-01,,,,2008-01-05T03:48:35,true,3,,,,RUE,DU GENERAL DE GAULLE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.575961,42.858438,0.93,street,Rue du General de Gaulle 09400 Surba,09303_0017,G,RUE DU GENERAL DE GAULLE,
481387652,00011,48138765200011,O,2005-02-25,,,,2018-03-10T03:59:44,true,2,,,,,PLAINE DE FLOURAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588194,42.856158,0.93,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
482788692,00010,48278869200010,O,2005-06-06,NN,,1013AZ,2016-12-21T19:27:13,true,6,,,,HAM,DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20A,NAFRev2,N,1.588194,42.856158,0.74,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
483256681,00014,48325668100014,O,2005-07-07,NN,,,2008-11-08T02:53:46,true,2,,,,,PLAINE DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,93.0E,NAFRev1,N,1.588194,42.856158,0.83,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
483259925,00012,48325992500012,O,2005-07-07,NN,,,2008-11-08T02:53:46,false,2,,,,,PLAINE DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2005-10-17,F,LA MAHARANI DU BIEN ETRE,,,,93.0E,NAFRev1,N,1.588194,42.856158,0.83,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
483261392,00011,48326139200011,O,2005-07-07,NN,,,2008-11-08T02:53:46,true,2,,,,,PLAINE DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0E,NAFRev1,N,1.588194,42.856158,0.83,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
487439044,00016,48743904400016,O,2005-12-09,,,,2008-01-05T01:58:17,true,2,,,,LD,LINA,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.56702,42.858767,0.93,street,Lina 09400 Surba,09303_fxy7s6,G,LINA,
490572690,00025,49057269000025,O,2006-07-01,,,,2011-02-09T09:21:15,true,2,LINA,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.56702,42.858767,0.93,street,Lina 09400 Surba,09303_fxy7s6,D,LINA,
491905220,00027,49190522000027,O,2016-05-09,,,,2018-07-27T03:53:00,true,2,VILLA MI COTE,,,RTE,DU COL DE PORT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,81.30Z,NAFRev2,N,1.3492081,42.8921523,0.81,poi,Route du Col de Port (Pont) Massat,https://osm.org/way/158347042,G,,
499535383,00016,49953538300016,O,2007-08-20,,,,2012-11-09T01:48:26,true,4,,,,,LINA,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.09Z,NAFRev2,N,1.56702,42.858767,0.93,street,Lina 09400 Surba,09303_fxy7s6,G,LINA,
500082441,00014,50008244100014,O,2007-09-02,,,,2008-08-12T03:47:15,true,2,,,,LD,LES COUMAREILLES,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CADETHIC DEVELOPMENT,,,,71.12B,NAFRev2,N,1.58725,42.858694,0.69,street,La Coumareille 09400 Surba,09303_3l6qs2,G,LA COUMAREILLE,
500121850,00035,50012185000035,O,2013-09-27,,,,2014-07-10T00:58:51,false,2,,,,LD,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2014-04-04,F,BELLEVIE,,,FDS,96.02B,NAFRev2,O,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
500396197,00013,50039619700013,O,2007-11-01,NN,,4334ZC,2018-09-29T12:01:22,true,4,,,,RUE,DU GENERAL DE GAULLE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,43.34Z,NAFRev2,O,1.575961,42.858438,0.93,street,Rue du General de Gaulle 09400 Surba,09303_0017,G,RUE DU GENERAL DE GAULLE,
500531116,00035,50053111600035,O,2016-07-01,,,,2016-12-29T10:06:22,false,2,,,,,LES PRAIRIES DE FLOURAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,85.51Z,NAFRev2,N,1.587105,42.856149,0.83,street,Prairies de Flourac 09400 Surba,09303_b009,G,PRAIRIES DE FLOURAC,
503098162,00020,50309816200020,O,2019-06-01,,,3320AZ,2019-10-21T19:33:11,true,1,,8,,,ZAE DE PRAT LONG,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,33.20A,NAFRev2,N,1.598548,42.855474,0.6,street,Prat Long 09400 Surba,09303_b010,G,PRAT LONG,
504090184,00012,50409018400012,O,2008-06-02,,,4399DC,2017-11-24T19:25:56,true,2,PISCICULTURE,,,,LA COURBIERE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,77.21Z,NAFRev2,N,1.58725,42.858694,0.51,street,La Coumareille 09400 Surba,09303_3l6qs2,G,LA COUMAREILLE,
509980843,00015,50998084300015,O,2009-01-02,01,2018,,2020-08-25T10:23:54,true,4,,,,,LA BEXANE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,66.30Z,NAFRev2,N,1.573316,42.859267,0.93,street,La Bexane 09400 Surba,09303_q1gtu7,G,LA BEXANE,
511554529,00012,51155452900012,O,2009-03-31,NN,,,2013-05-18T03:27:33,true,3,,,,RUE,DU GENERAL DE GAULLE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,1.575961,42.858438,0.93,street,Rue du General de Gaulle 09400 Surba,09303_0017,G,RUE DU GENERAL DE GAULLE,
512606997,00025,51260699700025,O,2010-02-22,,,,2012-11-10T00:53:56,false,2,,,,,VILLA MI COTE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
521740209,00015,52174020900015,O,2010-04-13,,,4322AZ,2020-05-19T19:32:46,true,2,,,,LOT,LA FORGE D EN HAUT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,1.580696,42.855988,0.44,street,La Forge 09400 Surba,09303_xrab5p,G,LA FORGE,
522300714,00014,52230071400014,O,2010-05-04,NN,,,2015-05-14T08:21:19,false,3,,,,,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2013-03-31,F,FRANCE DIAG,,,,71.20B,NAFRev2,O,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
524867439,00035,52486743900035,O,2012-08-01,,,,2014-09-24T09:05:32,false,2,CAMPING LE SEDOUR,,,,PLAINE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.82Z,NAFRev2,N,1.588194,42.856158,0.8,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
525003612,00013,52500361200013,O,2010-09-09,,,,2014-10-22T08:28:24,true,1,,,,LD,BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,68.20B,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
527557169,00010,52755716900010,O,2010-11-01,,,,2013-12-20T08:19:40,true,2,,,,,PLAINE DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.22Z,NAFRev2,N,1.588194,42.856158,0.83,street,Plaine de Flourac 09400 Surba,09303_b008,G,PLAINE DE FLOURAC,
528162761,00019,52816276100019,O,2010-12-01,,,,2015-02-27T04:54:28,true,2,,,,,RUE DU GENERAL DE GAULLE,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,96.04Z,NAFRev2,N,1.575961,42.858438,0.93,street,Rue du General de Gaulle 09400 Surba,09303_0017,G,RUE DU GENERAL DE GAULLE,
528169246,00048,52816924600048,O,2020-08-26,,,,2020-08-27T09:51:55,true,1,,,,RUE,JEAN MOULIN,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,LE PANIER GOURMAND,47.99B,NAFRev2,N,1.572915,42.86026,0.93,street,Rue Jean Moulin 09400 Surba,09303_0028,G,RUE JEAN MOULIN,
529417081,00013,52941708100013,O,2011-01-03,,,,2011-01-06T08:39:53,true,1,PISCICULTURE,,,RTE,DE SAURAT,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2011-01-03,A,PECHE A LA TRUITE LUDIQUE ET FAMILIALE,,,PECHE FAMILIALE TRUITE ARIEGE (P.F.T.A),47.23Z,NAFRev2,N,1.569889,42.865181,0.8,street,Route de Saurat 09400 Surba,09303_0050,G,ROUTE DE SAURAT,
534465752,00010,53446575200010,O,2011-08-10,,,,2018-08-08T04:17:42,true,2,,,,LD,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,68.10Z,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
537974057,00011,53797405700011,O,2011-11-04,,,,2016-08-17T10:04:16,false,2,,,,,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,68.20B,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
538251307,00012,53825130700012,O,2009-03-20,,,,2012-07-25T00:10:42,true,1,,,,,LE RESSEC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,90.01Z,NAFRev2,N,1.48528,42.84058,0.79,poi.shelter,Cabane Ressec - massif des trois seigneurs (Abri) Rabat-les-Trois-Seigneurs,https://osm.org/node/963810358,G,,
539422626,00017,53942262600017,O,2012-01-01,,,,2012-01-27T06:25:08,true,1,,,,LD,LE BROUGARD,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.577625,42.859877,0.91,street,Lieu Dit le Brougard 09400 Surba,09303_meuf8o,G,LIEU DIT LE BROUGARD,
691640064,00032,69164006400032,O,,NN,,,,true,1,,,,,PRAIRIE DE FLORAC,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.587105,42.856149,0.74,street,Prairies de Flourac 09400 Surba,09303_b009,G,PRAIRIES DE FLOURAC,
751055542,00011,75105554200011,O,2012-04-02,NN,,,2015-05-14T09:51:06,false,4,BATIMENT INDUSTRIEL - SECT A NO 1425,,,LD,PRAT LONG,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,43.99D,NAFRev2,N,1.598548,42.855474,0.93,street,Prat Long 09400 Surba,09303_b010,G,PRAT LONG,
776684987,00014,77668498700014,O,,NN,,,,true,1,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,55.73,NAP,N,,,0,,,,,,
776684995,00017,77668499500017,O,,NN,,,,true,1,,,,,,09400,SURBA,,,09303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,