siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004068,00011,21700406800011,O,1983-03-01,01,2019,,2021-10-27T08:10:08,true,4,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004068,00029,21700406800029,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,RLE QUETENNE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.389232,47.608932,0.37,street,Rue de la Queutaine 70600 Percey-le-Grand,70406_0170,G,RUE DE LA QUEUTAINE,
267004067,00018,26700406700018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.389538,47.608017,0.37,street,Rue sous Tannerie 70600 Percey-le-Grand,70406_0200,G,RUE SOUS TANNERIE,
297004061,00018,29700406100018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RTE,DE QUETENNE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,42.99Z,NAFRev2,O,5.389232,47.608932,0.32,street,Rue de la Queutaine 70600 Percey-le-Grand,70406_0170,D,RUE DE LA QUEUTAINE,
313947095,00037,31394709500037,O,1995-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,MARTIN,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1998-09-01,F,PIANOS STUDIO D,,,,36.3Z,NAF1993,N,5.388282,47.609312,0.84,street,Rue du Martin 70600 Percey-le-Grand,70406_lbk089,G,RUE DU MARTIN,
331937524,00014,33193752400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338068844,00012,33806884400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
343545489,00019,34354548900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.56,NAP,N,,,0,,,,,,
343670501,00018,34367050100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
347674210,00013,34767421000013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
349757823,00019,34975782300019,O,1989-01-25,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES CHEVAUX,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,5.389941,47.608993,0.94,street,Rue des Chevaux 70600 Percey-le-Grand,70406_0035,G,RUE DES CHEVAUX,
353876063,00010,35387606300010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383083243,00014,38308324300014,O,1991-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402115786,00038,40211578600038,O,1998-11-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE VILLAGE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2002-01-01,F,CHARLOTTE FROMONT,,,,63.3Z,NAF1993,N,5.390056,47.608965,0.34,street,Rue des Tilleuls 70600 Percey-le-Grand,70406_0204,G,RUE DES TILLEULS,
404414641,00013,40441464100013,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404432536,00013,40443253600013,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412449423,00018,41244942300018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412449431,00011,41244943100011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421810854,00016,42181085400016,O,1999-02-10,,,,2019-11-14T14:00:54,true,1,,,,PL,DE L'EGLISE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,52.4Z,NAF1993,N,5.389282,47.609421,0.81,street,Place de l’Eglise 70600 Percey-le-Grand,70406_0053,G,PLACE DE L EGLISE,
422670265,00012,42267026500012,O,1999-04-03,NN,,,2019-11-14T14:00:54,false,3,,170,,CHE,DEPARTEMENTAL,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,5.386395,47.603413,0.31,street,Cheminement du Moulin de Faz 70600 Percey-le-Grand,70406_0130,G,CHEMINEMENT DU MOULIN DE FAZ,
426041190,00015,42604119000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
497576140,00014,49757614000014,O,2007-03-13,,,,2019-11-14T14:00:54,true,2,,,,,RUELLE DE LA QUETENNE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.389232,47.608932,0.59,street,Rue de la Queutaine 70600 Percey-le-Grand,70406_0170,G,RUE DE LA QUEUTAINE,
778527184,00015,77852718400015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
778527226,00014,77852722600014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
789356011,00013,78935601100013,O,2012-11-14,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU TILLEUL,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,16.29Z,NAFRev2,N,5.390216,47.608931,0.72,housenumber,4 Rue des Tilleuls 70600 Percey-le-Grand,70406_0204_00004,G,4 RUE DES TILLEULS,
803758622,00028,80375862200028,O,2017-02-23,,,,2019-11-14T14:00:54,false,1,PARCELLE ZB 33,,,LD,SUR LA CORVEE DES FOURCES,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,SEPE ORCHIS,35.11Z,NAFRev2,N,,,0,,,,,,
803758622,00036,80375862200036,O,2017-02-23,,,,2019-11-14T14:00:54,false,1,PARCELLE C 2,,,LD,FRICHE DITE EN GRANDE CRAIE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,SEPE ORCHIS,35.11Z,NAFRev2,N,,,0,,,,,,
803758622,00044,80375862200044,O,2017-02-23,,,,2019-11-14T14:00:54,false,1,PARCELLE ZA 19,,,LD,CHAMP CORBY,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,SEPE ORCHIS,35.11Z,NAFRev2,N,,,0,,,,,,
831951090,00032,83195109000032,O,2021-11-04,,,,2021-12-04T13:54:44,true,1,,21,,RUE,DU CHATEAU,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,96.09Z,NAFRev2,N,5.385623,47.610275,0.94,housenumber,21 Rue du Chateau 70600 Percey-le-Grand,70406_0033_00021,G,21 RUE DU CHATEAU,
832502157,00015,83250215700015,O,2017-10-03,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DU MARTIN,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,47.99A,NAFRev2,N,5.387987,47.609308,0.93,housenumber,5 Rue du Martin 70600 Percey-le-Grand,70406_lbk089_00005,G,5 RUE DU MARTIN,
838521904,00014,83852190400014,O,2018-03-26,,,,2020-10-09T09:18:49,false,1,,10,,RUE,LEFFOND,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,47.99A,NAFRev2,N,5.389786,47.610592,0.93,housenumber,10 Rue de Leffond 70600 Percey-le-Grand,70406_0124_00010,G,10 RUE DE LEFFOND,
878571850,00014,87857185000014,O,2019-10-23,,,4331ZB,2019-11-14T14:00:54,true,1,,21,,RUE,DU CHATEAU,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,REF,43.31Z,NAFRev2,N,5.385623,47.610275,0.94,housenumber,21 Rue du Chateau 70600 Percey-le-Grand,70406_0033_00021,G,21 RUE DU CHATEAU,
884289463,00017,88428946300017,O,2020-06-17,,,2571ZZ,2020-06-17T09:26:58,true,1,,9,,RTE,D'ORAIN,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,L'ATELIER DE KEV,25.71Z,NAFRev2,N,5.391269,47.609098,0.81,housenumber,9 Route d’Orain 70600 Percey-le-Grand,70406_0140_00009,G,9 ROUTE D ORAIN,
891468753,00019,89146875300019,O,2020-10-23,,,9602BA,2020-11-28T08:33:28,true,1,,5,,RUE,DU MARTIN,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2020-10-23,A,DU ROSE AUX JOUES,,,DU ROSE AUX JOUES,96.02B,NAFRev2,N,5.387987,47.609308,0.93,housenumber,5 Rue du Martin 70600 Percey-le-Grand,70406_lbk089_00005,G,5 RUE DU MARTIN,
903598191,00018,90359819100018,O,2021-10-01,,,4322AZ,2021-09-28T12:08:48,true,1,,4,,PL,DE L'EGLISE,70600,PERCEY-LE-GRAND,,,70406,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.22A,NAFRev2,N,5.389009,47.60938,0.82,housenumber,4 Place de l’Eglise 70600 Percey-le-Grand,70406_0053_00004,G,4 PLACE DE L EGLISE,
