siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304691,00019,21630469100019,O,1983-03-01,03,2019,,2021-10-27T08:09:42,true,4,,,,RUE,DE LA TOURELLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.60038,45.785805,0.95,street,Rue de la Tourelle 63120 Vollore-Ville,63469_0300,G,RUE DE LA TOURELLE,
216304691,00027,21630469100027,O,1983-03-16,NN,,,2019-11-14T14:00:51,false,3,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216304691,00035,21630469100035,O,1983-12-21,02,2019,,2021-10-27T08:09:42,false,3,,,,,LE BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.596013,45.786441,0.92,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
216304691,00043,21630469100043,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,DE LA TOURELLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.60038,45.785805,0.95,street,Rue de la Tourelle 63120 Vollore-Ville,63469_0300,G,RUE DE LA TOURELLE,
216304691,00050,21630469100050,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,DE LA TOURELLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.60038,45.785805,0.95,street,Rue de la Tourelle 63120 Vollore-Ville,63469_0300,G,RUE DE LA TOURELLE,
256300872,00023,25630087200023,O,2005-02-25,01,2019,,2021-10-27T08:12:21,true,2,MAIRIE,,,RUE,DE LA TOURELLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.60038,45.785805,0.95,street,Rue de la Tourelle 63120 Vollore-Ville,63469_0300,G,RUE DE LA TOURELLE,
266303700,00014,26630370000014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,RUE,DE LA TOURELLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.60038,45.785805,0.95,street,Rue de la Tourelle 63120 Vollore-Ville,63469_0300,G,RUE DE LA TOURELLE,
276302833,00013,27630283300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.580279,45.794105,0.38,street,Lieu Dit la Tiercerie 63120 Vollore-Ville,63469_1owfti,G,LIEU DIT LA TIERCERIE,
276302841,00016,27630284100016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.580279,45.794105,0.38,street,Lieu Dit la Tiercerie 63120 Vollore-Ville,63469_1owfti,G,LIEU DIT LA TIERCERIE,
296301641,00019,29630164100019,O,1984-11-20,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,LE BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,42.99Z,NAFRev2,N,3.596013,45.786441,0.92,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
304286966,00011,30428696600011,O,1975-01-01,,,,2019-11-14T14:00:51,true,3,,,,,LE ROUHET,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,3.592295,45.790391,0.64,street,Lieu Dit le Rouet 63120 Vollore-Ville,63469_ivr36y,G,LIEU DIT LE ROUET,
304691660,00027,30469166000027,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
304957137,00017,30495713700017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,RONGERON,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,3.593137,45.778591,0.92,street,Chemin de Rongeron 63120 Vollore-Ville,63469_31kj3r,G,CHEMIN DE RONGERON,
305547010,00010,30554701000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.580279,45.794105,0.38,street,Lieu Dit la Tiercerie 63120 Vollore-Ville,63469_1owfti,G,LIEU DIT LA TIERCERIE,
306315607,00011,30631560700011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.596013,45.786441,0.92,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
306638636,00010,30663863600010,O,1965-01-01,,,,2019-11-14T14:00:51,true,4,,,,,LYOLAS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.1A,NAFRev1,N,3.644944,45.767236,0.92,street,Lieu Dit Lyolas 63120 Vollore-Ville,63469_zvj0vu,G,LIEU DIT LYOLAS,
306648965,00011,30664896500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MASSEPATIER,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,71.3A,NAF1993,N,3.588011,45.809693,0.61,street,Le Maspatier 63120 Vollore-Ville,63469_bebzpv,G,LE MASPATIER,
306659079,00017,30665907900017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,RANQUET BERRY,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.593238,45.784349,0.94,street,Ranquet Berry 63120 Vollore-Ville,63469_9twzzm,G,RANQUET BERRY,
307561381,00012,30756138100012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.580279,45.794105,0.38,street,Lieu Dit la Tiercerie 63120 Vollore-Ville,63469_1owfti,G,LIEU DIT LA TIERCERIE,
307888743,00019,30788874300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LAURENCON,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.580873,45.79593,0.92,street,Lieu Dit Laurencon 63120 Vollore-Ville,63469_tmh7c1,G,LIEU DIT LAURENCON,
309093235,00013,30909323500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309494177,00012,30949417700012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
311684245,00054,31168424500054,O,1997-12-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LA POUDRILLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.81Z,NAFRev2,N,3.590866,45.788654,0.94,street,La Poudrille 63120 Vollore-Ville,63469_inclkx,G,LA POUDRILLE,
311818223,00068,31181822300068,O,2003-10-15,NN,,,2019-11-14T14:00:51,true,3,,,,LD,RONGERON,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,3.593137,45.778591,0.92,street,Chemin de Rongeron 63120 Vollore-Ville,63469_31kj3r,G,CHEMIN DE RONGERON,
313617748,00014,31361774800014,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,3.600758,45.785328,0.82,street,Place de l’Eglise 63120 Vollore-Ville,63469_0288,G,PLACE DE L EGLISE,
313688301,00016,31368830100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BOURNELIE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,3.617034,45.76772,0.93,street,Lieu Dit la Bournelie 63120 Vollore-Ville,63469_s96k1w,G,LIEU DIT LA BOURNELIE,
317477701,00021,31747770100021,O,2005-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE L EGLISE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10C,NAFRev2,O,3.600758,45.785328,0.82,street,Place de l’Eglise 63120 Vollore-Ville,63469_0288,G,PLACE DE L EGLISE,
319431946,00015,31943194600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LOUCHAMP,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.592898,45.801103,0.82,street,Lieu Dit Louchamps 63120 Vollore-Ville,63469_x35ir9,G,LIEU DIT LOUCHAMPS,
319780102,00012,31978010200012,O,1980-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321139131,00015,32113913100015,O,1981-01-01,03,2019,1629ZA,2021-10-27T08:22:08,true,4,,,,LD,RONGERON,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,3.593137,45.778591,0.92,street,Chemin de Rongeron 63120 Vollore-Ville,63469_31kj3r,G,CHEMIN DE RONGERON,
324280171,00038,32428017100038,O,2002-04-01,NN,,,2019-11-14T14:00:51,false,5,,,,,LOUCHAMPS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,3.592898,45.801103,0.92,street,Lieu Dit Louchamps 63120 Vollore-Ville,63469_x35ir9,G,LIEU DIT LOUCHAMPS,
326733219,00025,32673321900025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,55.4B,NAF1993,N,3.600758,45.785328,0.82,street,Place de l’Eglise 63120 Vollore-Ville,63469_0288,G,PLACE DE L EGLISE,
328766365,00014,32876636500014,O,1984-01-02,NN,,,2019-11-14T14:00:51,true,1,,,,,POGNAT,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,3.619771,45.785295,0.91,street,Lieu Dit Pognat 63120 Vollore-Ville,63469_idnopf,G,LIEU DIT POGNAT,
328831565,00010,32883156500010,O,1984-01-23,,,,2019-11-14T14:00:51,true,4,,,,,LES THIOULARDS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.5836,45.760217,0.69,street,Lieu Dit Thioulards 63120 Vollore-Ville,63469_c4339y,G,LIEU DIT THIOULARDS,
329169833,00020,32916983300020,O,2010-12-01,,,,2021-02-23T10:50:05,true,1,,,,,LE POUX,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.76Z,NAFRev2,N,3.5743,45.787519,0.94,street,Le Poux 63120 Vollore-Ville,63469_msmnar,G,LE POUX,
329568562,00014,32956856200014,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,PRINCIPALE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,38.40,NAP,N,3.625777,45.769516,0.76,street,Rue Principale 63120 Vollore-Ville,63469_ukjowt,G,RUE PRINCIPALE,
329785240,00022,32978524000022,O,1986-09-15,NN,,,2019-11-14T14:00:51,true,1,,,,,LA PLAINE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.2V,NAF1993,N,3.589933,45.769764,0.92,street,Lieu Dit la Plaine 63120 Vollore-Ville,63469_6i4q02,G,LIEU DIT LA PLAINE,
329829279,00036,32982927900036,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE THEIL,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,N,3.605472,45.788386,0.71,street,Chemin du Theil 63120 Vollore-Ville,63469_5b7zut,G,CHEMIN DU THEIL,
330169863,00017,33016986300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CAMPING DU MONT BARTOUX,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
331917369,00034,33191736900034,O,1993-03-29,,,,2019-11-14T14:00:51,true,5,,,,,LE CHALET BOIS LA PLAINE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,36.5Z,NAFRev1,N,3.58566,45.766931,0.55,locality,Bois de la Plaine 63120 Vollore-Ville,63469_B023,G,BOIS DE LA PLAINE,
332425800,00015,33242580000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.596013,45.786441,0.92,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
332545219,00039,33254521900039,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BREUIL,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,70.2A,NAFRev1,N,3.579361,45.785341,0.73,street,Chemin du Breuil 63120 Vollore-Ville,63469_2i557j,G,CHEMIN DU BREUIL,
332671353,00024,33267135300024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONT BARTOUX,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.13,NAP,N,3.626157,45.769417,0.37,street,Chemin du Mont 63120 Vollore-Ville,63469_6pjs7h,G,CHEMIN DU MONT,
333389864,00021,33338986400021,O,1985-10-14,01,2019,,2021-10-27T08:29:48,true,4,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
334485109,00014,33448510900014,O,1986-01-21,NN,,,2019-11-14T14:00:51,true,4,,,,,LE ROUET,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,70.10Z,NAFRev2,N,3.592295,45.790391,0.92,street,Lieu Dit le Rouet 63120 Vollore-Ville,63469_ivr36y,G,LIEU DIT LE ROUET,
335107629,00016,33510762900016,O,1985-04-03,NN,,,2021-02-13T03:40:35,true,3,,,,,RONGERON,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593137,45.778591,0.92,street,Chemin de Rongeron 63120 Vollore-Ville,63469_31kj3r,G,CHEMIN DE RONGERON,
338597586,00019,33859758600019,O,1986-07-21,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOUCHET,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.596013,45.786441,0.51,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
338981335,00015,33898133500015,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
339108748,00023,33910874800023,O,2003-12-01,NN,,,2019-11-14T14:00:51,true,4,LE BOIS DE LA GLAINE,,,,LE CHALET,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,90.03A,NAFRev2,N,3.603042,45.786615,0.47,street,Rue de la Petite Chaussade 63120 Vollore-Ville,63469_0292,G,RUE DE LA PETITE CHAUSSADE,
339260143,00021,33926014300021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PLAINES,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.2C,NAF1993,N,3.60552,45.79196,0.94,street,Les Plaines 63120 Vollore-Ville,63469_he8cn1,G,LES PLAINES,
339597767,00013,33959776700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE CROS PALAIS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.63,NAP,N,3.590321,45.792564,0.92,street,Lieu Dit le Cros Palais 63120 Vollore-Ville,63469_dajnoz,G,LIEU DIT LE CROS PALAIS,
340019751,00015,34001975100015,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES THIOULARDS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,3.5836,45.760217,0.69,street,Lieu Dit Thioulards 63120 Vollore-Ville,63469_c4339y,G,LIEU DIT THIOULARDS,
340229731,00013,34022973100013,O,1986-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BESSET,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.594783,45.808249,0.91,street,Lieu Dit le Besset Bas 63120 Vollore-Ville,63469_B014,G,LIEU DIT LE BESSET BAS,
340334275,00021,34033427500021,O,2002-11-08,NN,,3109BA,2021-02-23T10:56:22,true,3,,,,,LE MARODIER,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.648019,45.779921,0.92,street,Lieu Dit le Marodier 63120 Vollore-Ville,63469_gb1rot,G,LIEU DIT LE MARODIER,
341789246,00012,34178924600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,65.03,NAP,N,,,0,,,,,,
342854254,00014,34285425400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES THOULARDS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.09,NAP,N,3.5836,45.760217,0.55,street,Lieu Dit Thioulards 63120 Vollore-Ville,63469_c4339y,G,LIEU DIT THIOULARDS,
343734539,00020,34373453900020,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LORILLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,02.0B,NAF1993,N,3.570344,45.782231,0.92,street,Lorille Rd318 63120 Vollore-Ville,63469_sympgw,G,LORILLE RD318,
343966164,00018,34396616400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,3.596013,45.786441,0.92,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
344281415,00010,34428141500010,O,1988-04-15,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2M,NAF1993,N,3.596013,45.786441,0.92,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
345060529,00012,34506052900012,O,1988-06-03,NN,,,2019-11-14T14:00:51,true,3,,,,,LE DOUHARIER,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,3.579666,45.78073,0.92,street,Le Douharier Rd318 63120 Vollore-Ville,63469_bz252c,G,LE DOUHARIER RD318,
345273668,00011,34527366800011,O,1988-07-02,NN,,,2019-11-14T14:00:51,true,1,,,,,LA COMMANDERIE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,3.580279,45.794105,0.39,street,Lieu Dit la Tiercerie 63120 Vollore-Ville,63469_1owfti,G,LIEU DIT LA TIERCERIE,
345373021,00046,34537302100046,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
348743121,00017,34874312100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LORILLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,51.1E,NAF1993,N,3.570344,45.782231,0.92,street,Lorille Rd318 63120 Vollore-Ville,63469_sympgw,G,LORILLE RD318,
349823898,00029,34982389800029,O,1992-03-31,NN,,,2019-11-14T14:00:51,false,4,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
350002739,00018,35000273900018,O,1989-02-01,NN,,4520AA,2019-11-14T14:00:51,true,5,,,,,LE BOUCHET,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,N,3.596013,45.786441,0.51,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
350791265,00019,35079126500019,O,1989-04-01,,,4391AZ,2021-12-04T14:28:54,true,4,,,,,LA PLAINE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2021-08-03,A,CHIGNORE BAT,,,CHIGNORE BAT,43.91A,NAFRev2,O,3.589933,45.769764,0.92,street,Lieu Dit la Plaine 63120 Vollore-Ville,63469_6i4q02,G,LIEU DIT LA PLAINE,
350823183,00024,35082318300024,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,PAGNAT,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.612061,45.773751,0.37,street,Etaynat 63120 Vollore-Ville,63469_fyz45q,G,ETAYNAT,
351514245,00023,35151424500023,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,CHATEAU,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,55.10Z,NAFRev2,O,3.599236,45.785995,0.92,street,Rue du Château 63120 Vollore-Ville,63469_0284,G,RUE DU CHATEAU,
351514245,00031,35151424500031,O,2000-07-01,NN,,,2019-11-14T14:00:51,false,5,,,,,LE GRAND JARDIN,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,68.20A,NAFRev2,N,3.600776,45.783735,0.94,street,Le Grand Jardin 63120 Vollore-Ville,63469_B110,G,LE GRAND JARDIN,
353608151,00018,35360815100018,O,1990-02-01,NN,,,2022-06-10T03:45:18,true,4,,,,,LE MAS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,02.20Z,NAFRev2,N,3.59865,45.781961,0.95,street,Le Mas 63120 Vollore-Ville,63469_9uk6f4,G,LE MAS,
356000836,05655,35600083605655,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.596013,45.786441,0.91,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
378504120,00015,37850412000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,3.600758,45.785328,0.82,street,Place de l’Eglise 63120 Vollore-Ville,63469_0288,G,PLACE DE L EGLISE,
381087444,00067,38108744400067,O,1993-05-01,NN,,,2019-11-14T14:00:51,false,4,,,,,SOUS L ETANG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,08.12Z,NAFRev2,N,3.609717,45.796242,0.58,street,Chemin de l’Étang 63120 Vollore-Ville,63469_k7luur,G,CHEMIN DE L ETANG,
381408012,00023,38140801200023,O,1993-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MONT BARTOUX,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2C,NAFRev1,N,3.626157,45.769417,0.37,street,Chemin du Mont 63120 Vollore-Ville,63469_6pjs7h,G,CHEMIN DU MONT,
381973874,00039,38197387400039,O,1992-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,,SOUS L ETANG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,14.2A,NAF1993,N,3.609717,45.796242,0.58,street,Chemin de l’Étang 63120 Vollore-Ville,63469_k7luur,G,CHEMIN DE L ETANG,
382479632,00020,38247963200020,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LES PLAINES,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,3.60552,45.79196,0.94,street,Les Plaines 63120 Vollore-Ville,63469_he8cn1,G,LES PLAINES,
383471273,00045,38347127300045,O,2010-05-17,,,,2019-11-14T14:00:51,false,2,,,,,LES CHAIZES,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.49Z,NAFRev2,N,3.612567,45.803636,0.52,street,Lieu Dit la Chaize Basse 63120 Vollore-Ville,63469_B042,G,LIEU DIT LA CHAIZE BASSE,
383836079,00012,38383607900012,O,1936-07-10,NN,,,2019-11-14T14:00:51,true,4,,,,,LES THIOULARDS,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.5836,45.760217,0.69,street,Lieu Dit Thioulards 63120 Vollore-Ville,63469_c4339y,G,LIEU DIT THIOULARDS,
388688038,00016,38868803800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA POUDRILLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,3.590866,45.788654,0.94,street,La Poudrille 63120 Vollore-Ville,63469_inclkx,G,LA POUDRILLE,
388688855,00013,38868885500013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA POUDRILLE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.590866,45.788654,0.94,street,La Poudrille 63120 Vollore-Ville,63469_inclkx,G,LA POUDRILLE,
389484312,00019,38948431200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
392090734,00014,39209073400014,O,1993-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,15.8C,NAF1993,O,3.596013,45.786441,0.92,locality,Le Bourg Ancien 63120 Vollore-Ville,63469_B029,G,LE BOURG ANCIEN,
392946380,00053,39294638000053,O,2021-10-15,,,,2021-12-04T14:40:10,true,1,,,,,LE BREUIL,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,90.03B,NAFRev2,N,3.579361,45.785341,0.73,street,Chemin du Breuil 63120 Vollore-Ville,63469_2i557j,G,CHEMIN DU BREUIL,
392997169,00017,39299716900017,O,1993-11-04,,,,2019-11-14T14:00:51,true,4,LE PUY DU MAS,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.20B,NAFRev2,N,3.598463,45.782725,0.53,street,Chemin du Mas 63120 Vollore-Ville,63469_nrb15r,D,CHEMIN DU MAS,
394458459,00010,39445845900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
394523898,00010,39452389800010,O,1992-12-24,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA TIERCERIE,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.580279,45.794105,0.92,street,Lieu Dit la Tiercerie 63120 Vollore-Ville,63469_1owfti,G,LIEU DIT LA TIERCERIE,
394742787,00051,39474278700051,O,2009-09-01,,,,2021-02-23T11:20:31,true,1,,,,,LE TROULIER,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99A,NAFRev2,N,3.637438,45.782694,0.78,street,Lieu Dit le Trioulier 63120 Vollore-Ville,63469_6h8aic,G,LIEU DIT LE TRIOULIER,
398152330,00013,39815233000013,O,1994-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BESSET,63120,VOLLORE-VILLE,,,63469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.594783,45.808249,0.91,street,Lieu Dit le Besset Bas 63120 Vollore-Ville,63469_B014,G,LIEU DIT LE BESSET BAS,