siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004364,00012,21800436400012,O,1983-03-01,03,2020,,2022-08-29T09:09:08,true,4,,,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.482052,49.952175,0.95,street,La Ruelle 80800 Lahoussoye,80458_xo0rx5,G,LA RUELLE,
218004364,00020,21800436400020,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,4,,,,RUE,DE LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.481955,49.952055,0.69,street,Voie Communale la Ruelle 80800 Lahoussoye,80458_0073,G,VOIE COMMUNALE LA RUELLE,
218004364,00038,21800436400038,O,1995-12-25,NN,,,2013-10-05T12:17:13,false,3,MAIRIE,,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE LAHOUSSOYE,,,,36.00Z,NAFRev2,N,2.482052,49.952175,0.95,street,La Ruelle 80800 Lahoussoye,80458_xo0rx5,G,LA RUELLE,
218004364,00046,21800436400046,O,2023-02-17,,,,2023-03-22T10:35:30,false,1,MAIRIE,,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2023-02-17,A,LOTISSEMENT DES ACACIAS,,,,42.99Z,NAFRev2,N,2.482052,49.952175,0.95,street,La Ruelle 80800 Lahoussoye,80458_xo0rx5,G,LA RUELLE,
258000595,00011,25800059500011,O,1983-03-01,NN,,,2008-04-26T08:29:06,true,3,MAIRIE,,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,41.0Z,NAFRev1,N,2.482052,49.952175,0.95,street,La Ruelle 80800 Lahoussoye,80458_xo0rx5,G,LA RUELLE,
268005022,00010,26800502200010,O,1983-03-01,NN,,,2017-08-06T14:18:53,true,4,MAIRIE,,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.482052,49.952175,0.95,street,La Ruelle 80800 Lahoussoye,80458_xo0rx5,G,LA RUELLE,
278001060,00013,27800106000013,O,,,,,,true,1,,,,,MAIRIE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298006875,00017,29800687500017,O,2004-12-14,,,,2013-07-23T16:25:36,true,4,MAIRIE,,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,42.99Z,NAFRev2,N,2.482052,49.952175,0.95,street,La Ruelle 80800 Lahoussoye,80458_xo0rx5,G,LA RUELLE,
305898850,00022,30589885000022,P,1900-01-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAHOUSSOYE,,[ND],80458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],52.5Z,NAF1993,N,,,0,,,,,,
306270273,00023,30627027300023,O,,NN,,,,true,1,,154,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.5Z,NAF1993,N,2.484055,49.950359,0.95,housenumber,154 Rue du Tilleul 80800 Lahoussoye,80458_0127_00154,G,154 RUE DU TILLEUL,
307070656,00029,30707065600029,O,,NN,,,,true,1,,154,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.5Z,NAF1993,N,2.484055,49.950359,0.95,housenumber,154 Rue du Tilleul 80800 Lahoussoye,80458_0127_00154,G,154 RUE DU TILLEUL,
308608835,00028,30860883500028,O,,,,,,true,1,,,,,DEPARTEMENTALE 929,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
308625854,00010,30862585400010,O,,,,,,true,1,,,,,,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313325565,00015,31332556500015,O,1978-01-01,NN,,,,true,1,,446,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,01.1A,NAF1993,N,2.478937,49.952545,0.85,housenumber,446 Route Nationale 80800 Lahoussoye,80458_0080_00446,G,446 ROUTE NATIONALE,
320501596,00011,32050159600011,O,,,,,,true,1,,,,RUE,DE L EGLISE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.479371,49.95038,0.95,street,Rue de l’Eglise 80800 Lahoussoye,80458_0040,G,RUE DE L EGLISE,
324772870,00014,32477287000014,O,,,,,,true,1,,180,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.482251,49.953502,0.85,housenumber,180 Route Nationale 80800 Lahoussoye,80458_0080_00180,G,180 ROUTE NATIONALE,
332734391,00029,33273439100029,O,,NN,,,,true,1,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
332887868,00013,33288786800013,O,1985-05-31,00,2020,,2022-08-29T09:22:52,true,4,,76,,RUE,DE L EGLISE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.480916,49.95069,0.95,housenumber,76 Rue de l’Eglise 80800 Lahoussoye,80458_0040_00076,G,76 RUE DE L EGLISE,
339945370,00015,33994537000015,O,,NN,,,,true,1,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,67.01,NAP,N,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
348946153,00015,34894615300015,O,,NN,,,,true,1,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,65.03,NAP,N,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
350110300,00018,35011030000018,O,,NN,,,,true,1,,300,,RTE,,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,50.1Z,NAF1993,N,2.480804,49.953086,0.7,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
351060157,00028,35106015700028,O,1989-12-11,NN,,,,false,3,,54,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,,2.483919,49.953958,0.84,housenumber,54 Route Nationale 80800 Lahoussoye,80458_0080_00054,G,54 ROUTE NATIONALE,
381439462,00015,38143946200015,O,1991-01-29,NN,,,2008-01-04T21:56:06,true,3,,,,,MAIRIE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381469204,00014,38146920400014,O,1991-03-31,NN,,,,true,3,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
381840164,00028,38184016400028,O,2006-01-05,,,,2021-02-23T11:10:14,true,2,,338,,RUE,DE L EGLISE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.477599,49.949818,0.95,housenumber,338 Rue de l’Eglise 80800 Lahoussoye,80458_0040_00338,G,338 RUE DE L EGLISE,
384655478,00020,38465547800020,O,1998-08-26,NN,,,2010-04-16T04:23:34,false,4,,154,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,2.484055,49.950359,0.95,housenumber,154 Rue du Tilleul 80800 Lahoussoye,80458_0127_00154,G,154 RUE DU TILLEUL,
389821653,00018,38982165300018,O,1900-01-01,NN,,,2011-04-28T00:54:14,false,3,,54,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,2.483919,49.953958,0.84,housenumber,54 Route Nationale 80800 Lahoussoye,80458_0080_00054,G,54 ROUTE NATIONALE,
391713484,00015,39171348400015,O,,NN,,,,true,1,,100,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,52.6G,NAF1993,O,2.48339,49.953821,0.85,housenumber,100 Route Nationale 80800 Lahoussoye,80458_0080_00100,G,100 ROUTE NATIONALE,
392397253,00023,39239725300023,O,1998-02-01,,,,,true,1,,268,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,74.2A,NAF1993,N,2.481801,49.951118,0.95,housenumber,268 La Ruelle 80800 Lahoussoye,80458_xo0rx5_00268,G,268 LA RUELLE,
392724456,00034,39272445600034,O,2021-04-19,,,1105ZZ,2023-01-16T15:56:02,true,2,,16,,RUE,DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,11.05Z,NAFRev2,N,2.478488,49.951293,0.95,housenumber,16 Rue des Houx 80800 Lahoussoye,80458_0074_00016,G,16 RUE DES HOUX,
397809187,00016,39780918700016,O,1900-01-01,NN,,,2011-04-28T01:00:39,false,2,,163,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,,,,2.484264,49.95044,0.95,housenumber,163 Rue du Tilleul 80800 Lahoussoye,80458_0127_00163,G,163 RUE DU TILLEUL,
399179316,00019,39917931600019,O,1994-12-12,NN,,,2008-11-08T01:06:26,true,3,,113,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,N,2.483199,49.953598,0.85,housenumber,113 Route Nationale 80800 Lahoussoye,80458_0080_00113,G,113 ROUTE NATIONALE,
410388979,00016,41038897900016,O,1997-01-08,NN,,,,true,1,,225,,RUE,DES TILLEULS,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,45.2J,NAF1993,O,2.485096,49.950367,0.7,housenumber,225 Rue du Tilleul 80800 Lahoussoye,80458_0127_00225,G,225 RUE DU TILLEUL,
410396766,00017,41039676600017,O,,NN,,,,true,1,,,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1A,NAF1993,N,2.480782,49.952969,0.82,street,Route Nationale 80800 Lahoussoye,80458_0080,G,ROUTE NATIONALE,
413090457,00016,41309045700016,O,1997-07-01,,,,,true,1,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,55.3A,NAF1993,N,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
418567756,00014,41856775600014,O,1998-04-27,NN,,,2011-02-11T06:26:33,true,2,,54,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,,,,2.483919,49.953958,0.84,housenumber,54 Route Nationale 80800 Lahoussoye,80458_0080_00054,G,54 ROUTE NATIONALE,
418619748,00019,41861974800019,O,1998-03-01,01,2020,,2022-08-29T09:32:40,true,3,,446,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.478937,49.952545,0.85,housenumber,446 Route Nationale 80800 Lahoussoye,80458_0080_00446,G,446 ROUTE NATIONALE,
420596165,00019,42059616500019,O,1998-10-22,NN,,,,true,1,,109,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,51.1R,NAF1993,N,2.48214,49.952491,0.95,housenumber,109 La Ruelle 80800 Lahoussoye,80458_xo0rx5_00109,G,109 LA RUELLE,
422715979,00015,42271597900015,O,1999-04-01,NN,,,2006-10-30T23:57:15,false,3,,83,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,2.483158,49.95052,0.95,housenumber,83 Rue du Tilleul 80800 Lahoussoye,80458_0127_00083,G,83 RUE DU TILLEUL,
428533996,00016,42853399600016,O,1971-01-01,NN,,,2012-07-28T16:00:02,true,5,,,,,,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432560571,00015,43256057100015,O,1997-09-01,NN,,,2008-01-04T18:40:46,true,4,,100,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.48339,49.953821,0.85,housenumber,100 Route Nationale 80800 Lahoussoye,80458_0080_00100,G,100 ROUTE NATIONALE,
433528544,00011,43352854400011,O,2000-11-20,NN,,,2006-10-31T01:30:42,false,3,,83,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2A,NAFRev1,N,2.483158,49.95052,0.95,housenumber,83 Rue du Tilleul 80800 Lahoussoye,80458_0127_00083,G,83 RUE DU TILLEUL,
433579786,00016,43357978600016,O,2000-10-17,NN,,,2013-02-28T03:58:42,true,4,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,68.20A,NAFRev2,N,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
433784055,00025,43378405500025,O,2021-04-19,,,,2021-05-10T10:50:28,true,1,,16,,RUE,DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.20A,NAFRev2,N,2.478488,49.951293,0.95,housenumber,16 Rue des Houx 80800 Lahoussoye,80458_0074_00016,G,16 RUE DES HOUX,
440574572,00010,44057457200010,O,2001-12-18,NN,,,2006-10-31T02:56:27,false,3,,83,,,TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,2.483158,49.95052,0.85,housenumber,83 Rue du Tilleul 80800 Lahoussoye,80458_0127_00083,G,83 RUE DU TILLEUL,
442359915,00026,44235991500026,O,2003-08-01,NN,,,2008-01-05T21:14:01,true,3,,231,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481712,49.95323,0.85,housenumber,231 Route Nationale 80800 Lahoussoye,80458_0080_00231,G,231 ROUTE NATIONALE,
451667604,00016,45166760400016,O,2004-01-01,NN,,4322AZ,2016-04-26T02:08:07,true,4,,180,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,43.22A,NAFRev2,N,2.482251,49.953502,0.85,housenumber,180 Route Nationale 80800 Lahoussoye,80458_0080_00180,G,180 ROUTE NATIONALE,
490514064,00016,49051406400016,P,2005-08-01,,,,2018-10-25T10:23:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAHOUSSOYE,,[ND],80458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
493669634,00013,49366963400013,O,2007-01-15,,,,2008-11-08T03:09:05,true,1,,142,,RUE,DE L'EGLISE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.3F,NAFRev1,O,2.480021,49.950564,0.95,housenumber,142 Rue de l’Eglise 80800 Lahoussoye,80458_0040_00142,G,142 RUE DE L EGLISE,
494256597,00019,49425659700019,O,2007-02-12,,,,2010-04-14T14:57:23,false,3,,145,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,59.20Z,NAFRev2,N,2.484045,49.950441,0.95,housenumber,145 Rue du Tilleul 80800 Lahoussoye,80458_0127_00145,G,145 RUE DU TILLEUL,
501177968,00010,50117796800010,O,2007-11-26,,,,2009-05-13T03:51:28,true,3,,257,,RUE,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,90.03B,NAFRev2,N,2.482117,49.951229,0.82,housenumber,257 Voie Communale la Ruelle 80800 Lahoussoye,80458_0073_00257,G,257 VOIE COMMUNALE LA RUELLE,
503289092,00010,50328909200010,O,2008-04-01,,,,2008-04-09T10:51:53,false,1,,64,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-04-01,F,T2M.COM,,,,47.42Z,NAFRev2,N,2.48281,49.950447,0.95,housenumber,64 Rue du Tilleul 80800 Lahoussoye,80458_0127_00064,G,64 RUE DU TILLEUL,
503574584,00028,50357458400028,O,2009-09-22,,,,2021-02-23T14:15:33,true,1,,550,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,94.99Z,NAFRev2,N,2.477595,49.952157,0.85,housenumber,550 Route Nationale 80800 Lahoussoye,80458_0080_00550,G,550 ROUTE NATIONALE,
504963927,00018,50496392700018,O,2008-06-16,NN,,,2016-04-26T02:26:28,true,2,,,,RUE,DE LA CAVEE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.69C,NAFRev2,N,2.477162,49.950761,0.94,street,Rue de la Cavee 80800 Lahoussoye,80458_0070,G,RUE DE LA CAVEE,
508629623,00010,50862962300010,O,2008-04-23,NN,,,2011-04-23T17:38:13,false,4,,22,,RTE,DE BONNAY,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,85.59B,NAFRev2,O,2.485822,49.950178,0.83,housenumber,22 Route de Bonnay 80800 Lahoussoye,80458_0020_00022,G,22 ROUTE DE BONNAY,
513847087,00014,51384708700014,O,2009-01-01,,,,2009-10-04T05:46:16,true,1,,291,,,LA RUELLE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.481941,49.950812,0.95,housenumber,291 La Ruelle 80800 Lahoussoye,80458_xo0rx5_00291,G,291 LA RUELLE,
514712967,00025,51471296700025,O,2010-02-01,,,,2016-09-28T07:52:53,false,2,,300,,,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,45.20A,NAFRev2,N,2.480804,49.953086,0.87,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
517766473,00014,51776647300014,O,2009-07-27,,,,2013-09-18T08:24:25,false,2,,372,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,86.90E,NAFRev2,N,2.479696,49.952826,0.85,housenumber,372 Route Nationale 80800 Lahoussoye,80458_0080_00372,G,372 ROUTE NATIONALE,
520367095,00012,52036709500012,O,2005-12-12,,,,2010-02-18T13:41:53,true,1,,550,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,90.01Z,NAFRev2,N,2.477595,49.952157,0.85,housenumber,550 Route Nationale 80800 Lahoussoye,80458_0080_00550,G,550 ROUTE NATIONALE,
522753177,00024,52275317700024,O,2012-05-01,,,,2013-09-10T03:15:14,true,2,,48,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41B,NAFRev2,N,2.482585,49.950462,0.95,housenumber,48 Rue du Tilleul 80800 Lahoussoye,80458_0127_00048,G,48 RUE DU TILLEUL,
525265278,00016,52526527800016,O,2010-09-08,,,,2010-10-01T08:17:51,true,1,,1,,CHE,DE LA CAVEE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,68.20B,NAFRev2,N,2.477115,49.949947,0.74,housenumber,1 Rue de la Cavee 80800 Lahoussoye,80458_0070_00001,G,1 RUE DE LA CAVEE,
525355087,00012,52535508700012,O,2010-09-10,,,,2012-11-10T02:33:29,true,2,,7,,RUE,LA CAVEE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,18.20Z,NAFRev2,N,2.47683,49.950765,0.94,housenumber,7 Rue de la Cavee 80800 Lahoussoye,80458_0070_00007,G,7 RUE DE LA CAVEE,
529838641,00015,52983864100015,O,2011-01-29,,,,2012-11-10T02:52:34,true,2,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.11Z,NAFRev2,N,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
530442482,00036,53044248200036,O,2019-05-01,,,,2020-02-08T03:56:11,true,2,,8,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.25Z,NAFRev2,N,2.482119,49.950484,0.95,housenumber,8 Rue du Tilleul 80800 Lahoussoye,80458_0127_00008,G,8 RUE DU TILLEUL,
531633378,00017,53163337800017,O,2011-04-15,,,,2012-11-10T03:05:46,true,2,,12,,RUE,DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,62.09Z,NAFRev2,N,2.479305,49.951566,0.95,housenumber,12 Rue des Houx 80800 Lahoussoye,80458_0074_00012,G,12 RUE DES HOUX,
532581790,00013,53258179000013,O,2011-05-03,,,,2019-10-15T11:16:53,false,2,,5,,RUE,DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,68.20B,NAFRev2,N,2.48024,49.952155,0.95,housenumber,5 Rue des Houx 80800 Lahoussoye,80458_0074_00005,G,5 RUE DES HOUX,
534951553,00013,53495155300013,O,2011-09-22,,,,2011-09-29T12:59:09,true,1,,248,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,68.20B,NAFRev2,N,2.485471,49.950249,0.95,housenumber,248 Rue du Tilleul 80800 Lahoussoye,80458_0127_00248,G,248 RUE DU TILLEUL,
752796557,00029,75279655700029,O,2012-10-15,,,,2018-11-30T08:46:11,false,2,,329,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,86.90D,NAFRev2,N,2.480281,49.952813,0.85,housenumber,329 Route Nationale 80800 Lahoussoye,80458_0080_00329,G,329 ROUTE NATIONALE,
752907634,00014,75290763400014,O,2012-07-23,,,,2019-05-10T03:47:46,false,2,,2,,RUE,DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,70.10Z,NAFRev2,N,2.479839,49.952716,0.95,housenumber,2 Rue des Houx 80800 Lahoussoye,80458_0074_00002,G,2 RUE DES HOUX,
753158229,00017,75315822900017,O,2012-07-01,,,,2012-08-07T12:18:27,true,1,,238,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,2.481566,49.953302,0.85,housenumber,238 Route Nationale 80800 Lahoussoye,80458_0080_00238,G,238 ROUTE NATIONALE,
780646303,00013,78064630300013,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780646345,00014,78064634500014,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789493079,00014,78949307900014,O,2012-01-01,,,,2016-10-05T14:31:42,true,2,,,,,LES BOIS DES CARDONNEUSES,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,01.49Z,NAFRev2,N,2.484129,49.953657,0.31,street,Bois de Senechal 80800 Lahoussoye,80458_B006,G,BOIS DE SENECHAL,
790568026,00013,79056802600013,O,2012-01-01,,,,2013-01-18T03:47:14,true,1,,,,,LE VILLAGE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791073430,00013,79107343000013,P,2013-02-18,,,9602AB,2021-12-24T09:56:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAHOUSSOYE,,[ND],80458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
791921901,00017,79192190100017,O,2013-03-18,NN,,4520AB,2019-06-24T13:48:57,false,3,,300,,RTE,NATIONALE,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2017-09-01,F,NEGOCE AUTO 80,,,,45.20A,NAFRev2,O,2.480804,49.953086,0.85,housenumber,300 Route Nationale 80800 Lahoussoye,80458_0080_00300,G,300 ROUTE NATIONALE,
792222556,00013,79222255600013,O,2013-04-02,,,,2013-05-13T08:14:31,true,2,,16,,RUE,DES TEMPLIERS,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,10.71D,NAFRev2,N,2.484077,49.951866,0.94,housenumber,16 Rue des Templiers 80800 Lahoussoye,80458_0123_00016,G,16 RUE DES TEMPLIERS,
792780827,00012,79278082700012,O,2013-05-15,,,9609ZP,2022-09-09T10:31:23,true,1,,87,,RUE,DU TILLEUL,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2013-05-15,A,C'OUAF DOG,,,,96.09Z,NAFRev2,N,2.483273,49.950513,0.95,housenumber,87 Rue du Tilleul 80800 Lahoussoye,80458_0127_00087,G,87 RUE DU TILLEUL,
799347000,00017,79934700000017,O,2013-12-30,,,,2014-06-10T14:38:21,false,2,,3,,RUE,DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,31.09B,NAFRev2,O,2.480104,49.952454,0.95,housenumber,3 Rue des Houx 80800 Lahoussoye,80458_0074_00003,G,3 RUE DES HOUX,
801434820,00016,80143482000016,O,2014-03-24,,,,2021-03-15T11:12:42,false,2,,18,,RUE,DES TEMPLIERS,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,2.484098,49.952172,0.94,housenumber,18 Rue des Templiers 80800 Lahoussoye,80458_0123_00018,G,18 RUE DES TEMPLIERS,
802096065,00015,80209606500015,O,2014-05-01,,,,2014-09-11T04:24:31,true,1,,12,,RUE,DES TEMPLIERS,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.99B,NAFRev2,N,2.484402,49.951803,0.94,housenumber,12 Rue des Templiers 80800 Lahoussoye,80458_0123_00012,G,12 RUE DES TEMPLIERS,
802128785,00010,80212878500010,P,2014-05-06,,,,2019-03-01T20:01:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAHOUSSOYE,,[ND],80458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-16,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
803535137,00019,80353513700019,O,2014-07-11,,,,2019-05-09T10:40:20,false,2,,2,,RUE,DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,2.479839,49.952716,0.95,housenumber,2 Rue des Houx 80800 Lahoussoye,80458_0074_00002,G,2 RUE DES HOUX,
812056679,00010,81205667900010,O,2015-06-09,,,,2019-10-11T09:53:24,false,2,,5,,,RUE DES HOUX,80800,LAHOUSSOYE,,,80458,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,68.20B,NAFRev2,N,2.48024,49.952155,0.95,housenumber,5 Rue des Houx 80800 Lahoussoye,80458_0074_00005,G,5 RUE DES HOUX,