siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017135,00019,20001713500019,O,2008-09-09,,,,2008-10-22T11:14:23,true,1,MAIRIE,2,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,88.99B,NAFRev2,N,7.921831,48.806014,0.95,housenumber,2 Rue du Château 67240 Schirrhoffen,67450_0100_00002,G,2 RUE DU CHATEAU,
216704502,00014,21670450200014,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,2,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,BP 72,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.921831,48.806014,0.95,housenumber,2 Rue du Château 67240 Schirrhoffen,67450_0100_00002,G,2 RUE DU CHATEAU,
216704502,00048,21670450200048,O,2012-02-15,,,,2023-06-13T11:00:33,false,1,,2,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2012-02-15,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.921831,48.806014,0.95,housenumber,2 Rue du Château 67240 Schirrhoffen,67450_0100_00002,G,2 RUE DU CHATEAU,
312699630,00033,31269963000033,O,2007-02-15,,,,2008-01-04T20:17:12,true,2,,,,,,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313786857,00018,31378685700018,O,1900-01-01,NN,,,2014-04-01T04:28:36,true,4,,5,,RUE,DE L EGLISE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,7.917573,48.803923,0.94,housenumber,5 Rue de l'Eglise 67240 Schirrhoffen,67450_0120_00005,G,5 RUE DE L EGLISE,
318911385,00025,31891138500025,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,64.46,NAP,N,7.9241,48.807563,0.95,housenumber,37 Rue Principale 67240 Schirrhoffen,67450_0200_00037,G,37 RUE PRINCIPALE,
321858938,00012,32185893800012,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,7.916907,48.804669,0.95,housenumber,4 Rue Principale 67240 Schirrhoffen,67450_0200_00004,G,4 RUE PRINCIPALE,
322495862,00011,32249586200011,O,,,,,,true,1,,14,A,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.919665,48.805844,0.95,housenumber,14a Rue Principale 67240 Schirrhoffen,67450_0200_00014_a,G,14A RUE PRINCIPALE,
323856708,00017,32385670800017,O,,,,,,true,1,,8,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2E,NAF1993,N,7.918309,48.80549,0.95,housenumber,8 Rue Principale 67240 Schirrhoffen,67450_0200_00008,G,8 RUE PRINCIPALE,
326987476,00032,32698747600032,O,2006-01-01,,,,2018-10-11T04:43:04,true,3,,16,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,7.921748,48.804693,0.95,housenumber,16 Rue du Château 67240 Schirrhoffen,67450_0100_00016,G,16 RUE DU CHATEAU,
330030818,00018,33003081800018,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.20,NAP,N,7.922846,48.807005,0.95,housenumber,26 Rue Principale 67240 Schirrhoffen,67450_0200_00026,G,26 RUE PRINCIPALE,
331305987,00017,33130598700017,O,,NN,,,,true,1,,24,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,7.92126,48.804188,0.95,housenumber,24 Rue du Château 67240 Schirrhoffen,67450_0100_00024,G,24 RUE DU CHATEAU,
331669879,00024,33166987900024,O,2019-04-01,,,2041ZZ,2021-02-23T10:51:41,true,1,(14A),14,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MICA NATURE,47.89Z,NAFRev2,N,7.920343,48.803866,0.95,housenumber,14 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00014,G,14 RUE DE SESSENHEIM,
332894567,00012,33289456700012,O,1985-06-10,NN,,,2023-05-11T03:47:04,true,6,,42,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,7.925472,48.807894,0.95,housenumber,42 Rue Principale 67240 Schirrhoffen,67450_0200_00042,G,42 RUE PRINCIPALE,
332894567,00020,33289456700020,O,2008-07-01,,,,2023-02-16T14:12:11,false,2,,42,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,7.925472,48.807894,0.95,housenumber,42 Rue Principale 67240 Schirrhoffen,67450_0200_00042,G,42 RUE PRINCIPALE,
333239937,00027,33323993700027,O,1987-06-29,NN,,,2011-12-06T08:43:52,true,6,,14,A,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,7.919665,48.805844,0.95,housenumber,14a Rue Principale 67240 Schirrhoffen,67450_0200_00014_a,G,14A RUE PRINCIPALE,
334003795,00013,33400379500013,O,1985-11-07,NN,,4322AZ,2017-05-04T04:48:09,true,5,,12,A,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22A,NAFRev2,O,7.919486,48.805687,0.95,housenumber,12a Rue Principale 67240 Schirrhoffen,67450_0200_00012_a,G,12A RUE PRINCIPALE,
337637888,00013,33763788800013,O,,NN,,,,true,1,,3,,RUE,DES SAULES,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.921969,48.803751,0.95,housenumber,3 Rue des Saules 67240 Schirrhoffen,67450_0260_00003,G,3 RUE DES SAULES,
352444483,00015,35244448300015,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,15.1A,NAF1993,N,7.922146,48.804142,0.95,housenumber,7 Rue du Château 67240 Schirrhoffen,67450_0100_00007,G,7 RUE DU CHATEAU,
352520621,00017,35252062100017,O,1989-11-01,NN,,,2021-05-27T08:50:27,true,5,,14,A,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.919665,48.805844,0.95,housenumber,14a Rue Principale 67240 Schirrhoffen,67450_0200_00014_a,G,14A RUE PRINCIPALE,
354061475,00019,35406147500019,O,1900-01-01,NN,,,2011-04-28T00:43:59,false,3,,1,A,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,7.922371,48.806257,0.95,housenumber,1a Rue des Champs 67240 Schirrhoffen,67450_0061_00001_a,G,1A RUE DES CHAMPS,
377921549,00012,37792154900012,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,7.916907,48.804669,0.95,housenumber,4 Rue Principale 67240 Schirrhoffen,67450_0200_00004,G,4 RUE PRINCIPALE,
380015792,00035,38001579200035,O,2013-04-16,,,,2021-02-23T11:08:33,true,1,,25,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2013-04-16,A,BASTIAN TRADUCTIONS,,,,74.30Z,NAFRev2,N,7.922281,48.80691,0.95,housenumber,25 Rue Principale 67240 Schirrhoffen,67450_0200_00025,G,25 RUE PRINCIPALE,
381462522,00016,38146252200016,O,,,,,,true,1,,11,,RUE,KOEPFFEL,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,18.2C,NAF1993,N,7.919433,48.804955,0.87,housenumber,11 Rue Koepfel 67240 Schirrhoffen,67450_0185_00011,G,11 RUE KOEPFEL,
382854172,00022,38285417200022,O,2013-11-05,,,,2021-02-23T11:11:08,true,1,,23,C,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,7.926017,48.807501,0.95,housenumber,23c Rue des Champs 67240 Schirrhoffen,67450_0061_00023_c,G,23C RUE DES CHAMPS,
383836061,00036,38383606100036,O,2011-05-01,01,2020,,2022-09-07T04:05:25,true,3,,2,B,RUE,DES HUTTES,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,74.30Z,NAFRev2,N,7.918599,48.803561,0.95,housenumber,2b Rue des Huttes 67240 Schirrhoffen,67450_0160_00002_b,G,2B RUE DES HUTTES,
384191979,00010,38419197900010,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.2C,NAF1993,N,7.924525,48.807588,0.95,housenumber,34 Rue Principale 67240 Schirrhoffen,67450_0200_00034,G,34 RUE PRINCIPALE,
384202560,00015,38420256000015,O,,NN,,,,true,1,,37,,RTE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,52.4X,NAF1993,N,7.9241,48.807563,0.8,housenumber,37 Rue Principale 67240 Schirrhoffen,67450_0200_00037,G,37 RUE PRINCIPALE,
384403820,00010,38440382000010,O,1992-01-20,NN,,,2021-11-23T03:59:13,true,6,,39,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,70.10Z,NAFRev2,N,7.924949,48.807829,0.95,housenumber,39 Rue Principale 67240 Schirrhoffen,67450_0200_00039,G,39 RUE PRINCIPALE,
388404097,00015,38840409700015,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,7.923437,48.807221,0.95,housenumber,30 Rue Principale 67240 Schirrhoffen,67450_0200_00030,G,30 RUE PRINCIPALE,
388726804,00015,38872680400015,O,1992-09-28,NN,,,,false,4,,30,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,74.1J,NAFRev1,N,7.923437,48.807221,0.95,housenumber,30 Rue Principale 67240 Schirrhoffen,67450_0200_00030,G,30 RUE PRINCIPALE,
388969537,00017,38896953700017,O,1967-10-01,NN,,,,true,3,,23,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3G,NAF1993,N,7.921494,48.802439,0.95,housenumber,23 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00023,G,23 RUE DE SESSENHEIM,
389091968,00021,38909196800021,O,2006-11-01,NN,,,2021-02-23T11:15:02,true,4,12 A,,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,66.22Z,NAFRev2,N,7.924387,48.80656,0.95,street,Rue des Champs 67240 Schirrhoffen,67450_0061,G,RUE DES CHAMPS,
390321974,00029,39032197400029,O,2012-03-15,,,,2021-02-23T11:16:14,true,1,,31,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,71.11Z,NAFRev2,N,7.923357,48.807309,0.95,housenumber,31 Rue Principale 67240 Schirrhoffen,67450_0200_00031,G,31 RUE PRINCIPALE,
394856231,00029,39485623100029,O,2003-09-15,NN,,9602BB,2019-06-24T13:20:29,true,8,,37,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2017-04-20,F,SADEM,,,,96.02B,NAFRev2,N,7.9241,48.807563,0.95,housenumber,37 Rue Principale 67240 Schirrhoffen,67450_0200_00037,G,37 RUE PRINCIPALE,
395199706,00015,39519970600015,O,1994-06-01,01,2020,4520AB,2022-08-29T09:18:45,true,4,,1,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.917307,48.804758,0.95,housenumber,1 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00001,G,1 RUE DE SESSENHEIM,
399123918,00019,39912391800019,O,1994-11-12,NN,,2712ZZ,2020-03-16T19:33:52,true,6,,14,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,33.20D,NAFRev2,N,7.920343,48.803866,0.95,housenumber,14 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00014,G,14 RUE DE SESSENHEIM,
404086068,00024,40408606800024,O,2017-01-01,,,,2018-01-04T04:00:18,true,2,,22,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,N,7.921749,48.806685,0.95,housenumber,22 Rue Principale 67240 Schirrhoffen,67450_0200_00022,G,22 RUE PRINCIPALE,
408225670,00012,40822567000012,O,1996-09-01,NN,,,2015-03-02T09:55:39,false,3,,13,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,7.919486,48.806717,0.95,housenumber,13 Rue Principale 67240 Schirrhoffen,67450_0200_00013,G,13 RUE PRINCIPALE,
408225670,00020,40822567000020,O,2015-03-01,,,,2021-02-23T11:30:24,true,1,,1,,RUE,ALEXANDRE WEILL,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.31Z,NAFRev2,N,7.924274,48.806966,0.94,housenumber,1 Rue Alexandre Weill 67240 Schirrhoffen,67450_0030_00001,G,1 RUE ALEXANDRE WEILL,
410919393,00018,41091939300018,O,1997-01-29,NN,,,,true,1,,23,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,71.3G,NAF1993,N,7.921494,48.802439,0.95,housenumber,23 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00023,G,23 RUE DE SESSENHEIM,
413036369,00010,41303636900010,O,1997-08-08,NN,,,2012-05-05T05:58:08,true,4,,14,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,56.10A,NAFRev2,O,7.920343,48.803866,0.95,housenumber,14 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00014,G,14 RUE DE SESSENHEIM,
413369067,00025,41336906700025,O,1998-11-17,NN,,,,true,1,,2,A,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1G,NAF1993,N,7.917397,48.804586,0.95,housenumber,2a Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00002_a,G,2A RUE DE SESSENHEIM,
414036921,00016,41403692100016,O,1997-07-01,,,,,true,1,,14,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,7.920343,48.803866,0.95,housenumber,14 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00014,G,14 RUE DE SESSENHEIM,
414100883,00019,41410088300019,O,1997-05-26,NN,,,2006-11-25T15:45:11,true,3,,1,,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,74.1J,NAFRev1,N,7.917307,48.804758,0.95,housenumber,1 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00001,G,1 RUE DE SESSENHEIM,
415314947,00029,41531494700029,O,1998-01-01,NN,,,,false,4,,1,A,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.3A,NAFRev1,O,7.922371,48.806257,0.95,housenumber,1a Rue des Champs 67240 Schirrhoffen,67450_0061_00001_a,G,1A RUE DES CHAMPS,
418677787,00016,41867778700016,O,1998-01-01,NN,,,2009-06-27T08:57:07,true,4,,2,A,RUE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.917397,48.804586,0.95,housenumber,2a Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00002_a,G,2A RUE DE SESSENHEIM,
419173109,00010,41917310900010,O,,NN,,,,true,1,,12,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,N,7.924464,48.806499,0.95,housenumber,12 Rue des Champs 67240 Schirrhoffen,67450_0061_00012,G,12 RUE DES CHAMPS,
421083262,00012,42108326200012,O,1998-11-04,NN,,,2008-08-01T11:40:40,false,4,,10,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,68.20B,NAFRev2,N,7.918472,48.805686,0.95,housenumber,10 Rue Principale 67240 Schirrhoffen,67450_0200_00010,G,10 RUE PRINCIPALE,
421389503,00010,42138950300010,O,1998-11-01,NN,,,2010-04-18T08:08:07,false,5,,14,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,25.73B,NAFRev2,O,7.918727,48.806014,0.95,housenumber,14 Rue Principale 67240 Schirrhoffen,67450_0200_00014,G,14 RUE PRINCIPALE,
423640507,00012,42364050700012,O,1999-07-01,NN,,,2022-08-26T04:06:05,true,4,,40,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,68.20B,NAFRev2,N,7.925232,48.807811,0.95,housenumber,40 Rue Principale 67240 Schirrhoffen,67450_0200_00040,G,40 RUE PRINCIPALE,
424046522,00019,42404652200019,O,1999-08-27,NN,,,2008-01-05T20:46:11,true,3,,39,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.924949,48.807829,0.95,housenumber,39 Rue Principale 67240 Schirrhoffen,67450_0200_00039,G,39 RUE PRINCIPALE,
425002987,00013,42500298700013,O,1999-06-23,NN,,,2008-01-05T20:48:00,true,3,,6,A,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.918092,48.805298,0.95,housenumber,6a Rue Principale 67240 Schirrhoffen,67450_0200_00006_a,G,6A RUE PRINCIPALE,
429320666,00036,42932066600036,O,2005-05-01,,,,2009-07-17T08:38:33,false,2,,12,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,92.3A,NAFRev1,N,7.921705,48.8051,0.95,housenumber,12 Rue du Château 67240 Schirrhoffen,67450_0100_00012,G,12 RUE DU CHATEAU,
431918200,00012,43191820000012,O,2000-05-02,NN,,4332AA,2015-09-03T19:26:27,true,5,,18,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.32A,NAFRev2,O,7.925476,48.805963,0.95,housenumber,18 Rue des Champs 67240 Schirrhoffen,67450_0061_00018,G,18 RUE DES CHAMPS,
432591378,00018,43259137800018,O,2000-08-01,,,,,false,2,,16,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,,,,7.921748,48.804693,0.95,housenumber,16 Rue du Château 67240 Schirrhoffen,67450_0100_00016,G,16 RUE DU CHATEAU,
432828747,00019,43282874700019,O,2000-09-01,NN,,,,true,1,,6,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8F,NAF1993,N,7.923015,48.806334,0.95,housenumber,6 Rue des Champs 67240 Schirrhoffen,67450_0061_00006,G,6 RUE DES CHAMPS,
434657490,00018,43465749000018,O,2001-01-02,NN,,,,true,3,,16,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,51.5C,NAFRev1,O,7.921748,48.804693,0.95,housenumber,16 Rue du Château 67240 Schirrhoffen,67450_0100_00016,G,16 RUE DU CHATEAU,
439281619,00015,43928161900015,O,2001-07-01,NN,,,2008-01-04T20:31:11,true,3,,24,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,7.925668,48.80662,0.95,housenumber,24 Rue des Champs 67240 Schirrhoffen,67450_0061_00024,G,24 RUE DES CHAMPS,
439281619,00023,43928161900023,O,2003-12-01,,,,2021-02-23T13:19:58,false,1,,24,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2003-12-01,A,,,,,68.20B,NAFRev2,N,7.925668,48.80662,0.95,housenumber,24 Rue des Champs 67240 Schirrhoffen,67450_0061_00024,G,24 RUE DES CHAMPS,
439999277,00023,43999927700023,O,2014-10-01,02,2020,,2022-08-29T09:16:04,false,1,,14,A,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,46.69B,NAFRev2,O,7.919665,48.805844,0.95,housenumber,14a Rue Principale 67240 Schirrhoffen,67450_0200_00014_a,G,14A RUE PRINCIPALE,
443787296,00021,44378729600021,P,2006-09-15,,,,2009-09-02T13:48:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SCHIRRHOFFEN,,[ND],67450,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-03,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
444452585,00011,44445258500011,O,2003-01-02,NN,,4321AB,2022-07-11T08:55:11,true,7,,4,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2022-07-04,A,DORFFER KALLENBACH DENIS DKD,DKD,,,43.21A,NAFRev2,O,7.922704,48.806288,0.95,housenumber,4 Rue des Champs 67240 Schirrhoffen,67450_0061_00004,G,4 RUE DES CHAMPS,
444888432,00010,44488843200010,O,2003-01-01,NN,,,2016-04-26T03:42:43,true,4,,12,A,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,66.22Z,NAFRev2,N,7.92414,48.806486,0.95,housenumber,12a Rue des Champs 67240 Schirrhoffen,67450_0061_00012_a,G,12A RUE DES CHAMPS,
448090340,00028,44809034000028,O,2005-03-23,,,,2012-11-09T01:26:41,true,6,,7,,RUE,DES HUTES,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,96.09Z,NAFRev2,N,7.920523,48.804213,0.89,housenumber,7 Rue des Huttes 67240 Schirrhoffen,67450_0160_00007,G,7 RUE DES HUTTES,
448780098,00019,44878009800019,O,2003-05-13,01,2020,9602AA,2022-08-29T09:03:12,true,4,,1,,RUE,ALEXANDRE WEILL,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,96.02A,NAFRev2,O,7.924274,48.806966,0.94,housenumber,1 Rue Alexandre Weill 67240 Schirrhoffen,67450_0030_00001,G,1 RUE ALEXANDRE WEILL,
450548680,00013,45054868000013,O,2003-11-01,NN,,,2006-11-25T18:47:55,true,3,,9,,CHE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,7.922028,48.804622,0.83,housenumber,9 Chemin du Château 67240 Schirrhoffen,67450_0080_00009,G,9 CHEMIN DU CHATEAU,
450735659,00010,45073565900010,O,2003-12-01,NN,,,2006-11-25T18:49:19,true,3,,9,,CHE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,7.922028,48.804622,0.83,housenumber,9 Chemin du Château 67240 Schirrhoffen,67450_0080_00009,G,9 CHEMIN DU CHATEAU,
451664726,00010,45166472600010,O,2004-01-01,NN,,,2008-01-05T02:30:43,true,3,,25,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,7.922281,48.80691,0.95,housenumber,25 Rue Principale 67240 Schirrhoffen,67450_0200_00025,G,25 RUE PRINCIPALE,
451723159,00013,45172315900013,O,2004-01-01,,,,2006-11-25T18:58:26,true,3,,25,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4L,NAFRev1,N,7.922281,48.80691,0.95,housenumber,25 Rue Principale 67240 Schirrhoffen,67450_0200_00025,G,25 RUE PRINCIPALE,
453819179,00012,45381917900012,O,2004-05-03,02,2020,4520AA,2022-08-29T09:09:42,true,3,,1,,RTE,DE SESSENHEIM,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.917307,48.804758,0.82,housenumber,1 Rue de Sessenheim 67240 Schirrhoffen,67450_0280_00001,G,1 RUE DE SESSENHEIM,
479899981,00019,47989998100019,O,2005-01-01,NN,,4332AA,2019-07-15T19:32:38,true,6,,16,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.32A,NAFRev2,O,7.921748,48.804693,0.95,housenumber,16 Rue du Château 67240 Schirrhoffen,67450_0100_00016,G,16 RUE DU CHATEAU,
479899981,00027,47989998100027,O,2008-05-02,,,,2009-03-24T14:16:17,false,2,,10,,RUE,DU CHATEAU,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.32A,NAFRev2,N,7.92174,48.805259,0.95,housenumber,10 Rue du Château 67240 Schirrhoffen,67450_0100_00010,G,10 RUE DU CHATEAU,
480565084,00013,48056508400013,O,2004-12-15,NN,,,2022-10-11T03:51:01,true,4,,16,A,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,68.20B,NAFRev2,N,7.925223,48.805949,0.95,housenumber,16a Rue des Champs 67240 Schirrhoffen,67450_0061_00016_a,G,16A RUE DES CHAMPS,
481660884,00018,48166088400018,O,2005-04-01,,,4312BA,2016-09-29T19:31:23,true,3,,11,,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,43.12A,NAFRev2,N,7.925176,48.80664,0.95,housenumber,11 Rue des Champs 67240 Schirrhoffen,67450_0061_00011,G,11 RUE DES CHAMPS,
484071212,00019,48407121200019,O,2005-07-01,,,2790ZZ,2014-06-27T00:44:28,true,2,,39,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.924949,48.807829,0.95,housenumber,39 Rue Principale 67240 Schirrhoffen,67450_0200_00039,G,39 RUE PRINCIPALE,
488700626,00010,48870062600010,O,2006-01-02,,,,2008-01-05T22:01:40,true,2,,16,A,RUE,DES CHAMPS,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.925223,48.805949,0.95,housenumber,16a Rue des Champs 67240 Schirrhoffen,67450_0061_00016_a,G,16A RUE DES CHAMPS,
489128199,00010,48912819900010,O,2006-04-01,,,,2010-04-29T15:35:38,false,3,,2,B,RUE,DES SAULES,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,96.02A,NAFRev2,N,7.922279,48.803697,0.95,housenumber,2b Rue des Saules 67240 Schirrhoffen,67450_0260_00002_b,G,2B RUE DES SAULES,
490057189,00030,49005718900030,P,2022-10-03,,,,2023-01-09T11:06:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SCHIRRHOFFEN,,[ND],67450,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
490461514,00013,49046151400013,O,2006-05-22,,,,2010-05-19T10:44:09,true,3,,4,,RUE,PRINCIPALE,67240,SCHIRRHOFFEN,,,67450,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,7.916907,48.804669,0.95,housenumber,4 Rue Principale 67240 Schirrhoffen,67450_0200_00004,G,4 RUE PRINCIPALE,