siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505470,00017,21550547000017,O,1983-03-01,01,2017,,2019-11-14T14:00:45,true,3,,22,,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.41377,49.543602,0.93,housenumber,22 Grande Rue 55600 Verneuil-Petit,55547_0010_00022,G,22 GRANDE RUE,
215505470,00025,21550547000025,O,1981-12-04,NN,,,2019-11-14T14:00:45,false,3,,22,,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.41377,49.543602,0.93,housenumber,22 Grande Rue 55600 Verneuil-Petit,55547_0010_00022,G,22 GRANDE RUE,
215505470,00033,21550547000033,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,22,,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.41377,49.543602,0.93,housenumber,22 Grande Rue 55600 Verneuil-Petit,55547_0010_00022,G,22 GRANDE RUE,
265503300,00013,26550330000013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2015-09-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500916,00018,27550091600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
332815596,00017,33281559600017,O,1985-04-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ M LEPOINTE HENRI,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332815596,00025,33281559600025,O,2002-04-26,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR PATRICK LEPOINTE,24,,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.413672,49.54365,0.93,housenumber,24 Grande Rue 55600 Verneuil-Petit,55547_0010_00024,G,24 GRANDE RUE,
334870268,00011,33487026800011,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340686476,00029,34068647600029,O,2012-07-01,,,,2019-11-14T14:00:45,true,1,,,B,RUE,19 BIS GRANDE  RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.91B,NAFRev2,N,5.41325,49.543994,0.76,housenumber,19 bis Grande Rue 55600 Verneuil-Petit,55547_0010_00019_bis,G,19 BIS GRANDE RUE,
351240072,00014,35124007200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ M  THENEVIN JEAN,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391149788,00013,39114978800013,O,1993-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400113320,00016,40011332000016,O,1995-02-10,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407544956,00029,40754495600029,O,2002-04-02,NN,,,2019-11-14T14:00:45,true,4,,4,B,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,96.02A,NAFRev2,N,5.413161,49.540715,0.8,housenumber,4 b Grande Rue 55600 Verneuil-Petit,55547_0010_00004_b,G,4 B GRANDE RUE,
408950285,00028,40895028500028,O,2001-09-01,NN,,,2019-11-14T14:00:45,false,4,,3,,LD,LAMOTTE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,1.8316195,50.1878755,0.88,poi.townhall,Mairie de Lamotte-Buleux (Hôtel de ville) Lamotte-Buleux,https://osm.org/way/314247916,G,,
408950285,00036,40895028500036,O,2012-02-01,03,2017,,2019-11-14T14:00:45,true,1,,3,,RUE,DU COLONEL MIOCHE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,02.40Z,NAFRev2,N,5.414005,49.540538,0.93,housenumber,3 Rue du Colonel Mioche 55600 Verneuil-Petit,55547_0001_00003,G,3 RUE DU COLONEL MIOCHE,
411370232,00018,41137023200018,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411370232,00026,41137023200026,O,2002-01-02,NN,,,2019-11-14T14:00:45,false,4,,20,,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.52A,NAFRev2,N,5.413982,49.543481,0.93,housenumber,20 Grande Rue 55600 Verneuil-Petit,55547_0010_00020,G,20 GRANDE RUE,
411370232,00034,41137023200034,O,2006-08-01,,,,2019-11-14T14:00:45,false,2,,20,,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.413982,49.543481,0.93,housenumber,20 Grande Rue 55600 Verneuil-Petit,55547_0010_00020,G,20 GRANDE RUE,
411370240,00011,41137024000011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
422522219,00019,42252221900019,O,1999-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441999968,00015,44199996800015,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,3,,12,,,GRANDE RUE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.414538,49.542804,0.93,housenumber,12 Grande Rue 55600 Verneuil-Petit,55547_0010_00012,G,12 GRANDE RUE,
808150700,00017,80815070000017,O,2012-04-12,,,,2019-11-14T14:00:45,true,1,,27,,RUE,GRANDE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,47.99A,NAFRev2,N,5.41259,49.544355,0.77,housenumber,27 Grande Rue 55600 Verneuil-Petit,55547_0010_00027,G,27 GRANDE RUE,
811597707,00017,81159770700017,O,2015-06-01,02,2017,4333ZZ,2019-12-24T04:06:18,true,4,,4,,,GRANDE RUELLE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,RENOVA,41.20B,NAFRev2,N,5.413331,49.540754,0.72,housenumber,4 Grande Rue 55600 Verneuil-Petit,55547_0010_00004,G,4 GRANDE RUE,
817459019,00011,81745901900011,O,2016-01-01,,,9609ZP,2019-11-14T14:00:45,true,2,,3,,RUE,DE L'EGLISE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,96.09Z,NAFRev2,N,5.41561,49.54256,0.93,housenumber,3 Rue de l'Eglise 55600 Verneuil-Petit,55547_0005_00003,G,3 RUE DE L EGLISE,
818364432,00018,81836443200018,O,2016-02-01,,,,2019-11-14T14:00:45,false,1,,2,B,RUE,GRANDE RUELLE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,5.411684,49.540151,0.59,housenumber,2 b Grande Rue 55600 Verneuil-Petit,55547_0010_00002_b,G,2 B GRANDE RUE,
828212381,00010,82821238100010,O,2017-03-15,,,3240ZZ,2019-11-14T14:00:45,true,1,,7,,RUE,DU COLONEL MIOCHE,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,2017-03-15,A,NG MODELS,,,NG MODELS,32.40Z,NAFRev2,N,5.415521,49.540698,0.93,housenumber,7 Rue du Colonel Mioche 55600 Verneuil-Petit,55547_0001_00007,G,7 RUE DU COLONEL MIOCHE,
950460980,00010,95046098000010,O,1989-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,VERNEUIL-PETIT,,,55547,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
