siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086280807,00073,08628080700073,O,1995-06-30,NN,,,,false,4,ZONE EMPLOI,2,,RUE,DU LION D OR,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1997-07-28,F,ETS JULES CATTEAU,,,,52.2J,NAF1993,O,3.067065,50.742376,0.95,housenumber,2 Rue du Lion d'Or 59126 Linselles,59352_0423_00002,G,2 RUE DU LION D OR,
195961727,00011,19596172700011,O,1995-09-01,12,2017,,2019-06-24T13:08:05,true,4,,18,,RTE,DE HAUTEVALLE,59126,LINSELLES,,BP 497,59352,59497,LINSELLES CEDEX,,,,,,,,,,,,,,,,,2008-10-26,A,,,,,85.31Z,NAFRev2,O,3.086917,50.738312,0.86,housenumber,18 Route de Hautevalle 59126 Linselles,59352_0372_00018,G,18 ROUTE DE HAUTEVALLE,
200074433,00018,20007443300018,O,2017-01-02,01,2017,,2019-06-24T13:08:58,true,1,HOTEL DE VILLE DE LINSELLES,12,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,88.99B,NAFRev2,O,3.079865,50.739394,0.95,housenumber,12 Rue de Bousbecque 59126 Linselles,59352_0100_00012,G,12 RUE DE BOUSBECQUE,
215903527,00012,21590352700012,O,1983-03-01,22,2017,,2019-06-24T13:11:18,true,4,,12,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.079865,50.739394,0.95,housenumber,12 Rue de Bousbecque 59126 Linselles,59352_0100_00012,G,12 RUE DE BOUSBECQUE,
215903527,00020,21590352700020,O,1983-12-21,11,2017,,2019-06-24T13:11:18,false,3,,39,,RUE,DES ECOLES,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,3.083289,50.739019,0.95,housenumber,39 Rue des Ecoles 59126 Linselles,59352_0190_00039,G,39 RUE DES ECOLES,
215903527,00038,21590352700038,O,1983-12-21,11,2017,,2019-06-24T13:11:18,false,3,,41,,RUE,DES ECOLES,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE A DE ST EXUPERY,,,,85.20Z,NAFRev2,N,3.08363,50.738636,0.95,housenumber,41 Rue des Ecoles 59126 Linselles,59352_0190_00041,G,41 RUE DES ECOLES,
215903527,00046,21590352700046,O,1985-01-15,03,2017,,2019-06-24T13:11:18,false,3,,,,RUE,DE TOURCOING,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CENTRE P M I,,,,88.91A,NAFRev2,N,3.080815,50.738617,0.95,street,Rue de Tourcoing 59126 Linselles,59352_0600,G,RUE DE TOURCOING,
215903527,00053,21590352700053,O,1998-01-09,NN,,,2008-01-04T18:37:37,false,3,MAIRIE,12,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.079865,50.739394,0.95,housenumber,12 Rue de Bousbecque 59126 Linselles,59352_0100_00012,G,12 RUE DE BOUSBECQUE,
215903527,00061,21590352700061,O,1990-01-01,11,2017,,2019-06-24T13:11:18,false,1,,35,,RUE,DES ECOLES,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1990-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,3.083728,50.739332,0.8,street,Rue des Ecoles 59126 Linselles,59352_0190,G,RUE DES ECOLES,
255902785,00013,25590278500013,O,1999-12-28,NN,,,2015-05-14T03:47:21,false,4,,12,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,84.11Z,NAFRev2,O,3.079865,50.739394,0.95,housenumber,12 Rue de Bousbecque 59126 Linselles,59352_0100_00012,G,12 RUE DE BOUSBECQUE,
265903526,00019,26590352600019,O,1983-03-01,02,2017,,2019-06-24T13:14:13,true,3,MAIRIE,12,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.079865,50.739394,0.95,housenumber,12 Rue de Bousbecque 59126 Linselles,59352_0100_00012,G,12 RUE DE BOUSBECQUE,
265907063,00480,26590706300480,O,2001-08-02,11,2017,,2019-06-24T13:14:14,false,1,,1,,RUE,CATHERINE ROSE DELANNOY,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2001-08-02,A,APP THERAP EQUIPE MOBILE PIERRES BLEUES DIAD G18,,,,86.10Z,NAFRev2,N,3.08805,50.737072,0.95,housenumber,1 Rue Catherine Rose Delannoy 59126 Linselles,59352_0112_00001,G,1 RUE CATHERINE ROSE DELANNOY,
265907352,00016,26590735200016,O,1983-03-01,NN,,,,true,1,,16,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3D,NAF1993,O,3.080392,50.739797,0.95,housenumber,16 Rue de Bousbecque 59126 Linselles,59352_0100_00016,G,16 RUE DE BOUSBECQUE,
265908715,00013,26590871500013,O,1999-01-01,21,2017,,2019-06-24T13:14:15,true,4,,16,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD INTERCOMMUNAL ROSE D'AUTOMNE,,,,87.10A,NAFRev2,N,3.080392,50.739797,0.95,housenumber,16 Rue de Bousbecque 59126 Linselles,59352_0100_00016,G,16 RUE DE BOUSBECQUE,
300347523,00023,30034752300023,O,1900-01-01,12,2017,,2019-06-24T13:14:41,true,4,,12,,AV,DES VILLAS,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.082818,50.741007,0.84,housenumber,12 Avenue des Villas 59126 Linselles,59352_0690_00012,G,12 AVENUE DES VILLAS,
300354271,00011,30035427100011,O,,,,,,true,1,,,,RES,LECLERCQ,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,3.076864,50.740118,0.59,street,Rue du General Leclerc 59126 Linselles,59352_0320,G,RUE DU GENERAL LECLERC,
300459211,00011,30045921100011,O,1974-01-01,03,2017,4322BB,2019-06-24T13:14:42,true,4,,10,,RUE,DE LA MARNE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,3.076447,50.734963,0.95,housenumber,10 Rue de la Marne 59126 Linselles,59352_0472_00010,G,10 RUE DE LA MARNE,
300592466,00019,30059246600019,O,,,,,,true,1,,,,RUE,DE WERVICQ,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.071622,50.737646,0.95,street,Rue de Wervicq 59126 Linselles,59352_0730,G,RUE DE WERVICQ,
300680824,00038,30068082400038,O,2004-09-03,,,,2008-01-04T19:11:17,true,3,,,,,FERME DE HAUTEVALLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.09091,50.741439,0.79,street,Chemin Fermes Hautevalle-delcourt 59126 Linselles,59352_0iz6qb,G,CHEMIN FERM HAUTEVALLE DELCOURT,
300705274,00011,30070527400011,O,,,,,,true,1,,31,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.70,NAP,N,3.07642,50.738355,0.95,housenumber,31 Rue du General de Gaulle 59126 Linselles,59352_0310_00031,G,31 RUE DU GENERAL DE GAULLE,
300847522,00020,30084752200020,O,1900-01-01,NN,,,2007-05-19T08:29:23,true,5,RTE DE WERVICQ,,,,ZONE INDUS DU BLATON,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3N,NAFRev1,N,3.0671187,50.7423355,0.8,poi.industrial,P.A. du Blaton (Zone industrielle) Linselles,https://osm.org/way/305539825,G,,
300928355,00019,30092835500019,O,,NN,,,,true,1,,31,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.70,NAP,N,3.07642,50.738355,0.95,housenumber,31 Rue du General de Gaulle 59126 Linselles,59352_0310_00031,G,31 RUE DU GENERAL DE GAULLE,
300928900,00012,30092890000012,O,,NN,,,,true,1,,31,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.70,NAP,N,3.07642,50.738355,0.95,housenumber,31 Rue du General de Gaulle 59126 Linselles,59352_0310_00031,G,31 RUE DU GENERAL DE GAULLE,
301073854,00020,30107385400020,O,,,,,,true,1,,25,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,59.10,NAP,N,3.07984,50.739554,0.95,housenumber,25 Rue de Bousbecque 59126 Linselles,59352_0100_00025,G,25 RUE DE BOUSBECQUE,
301564936,00013,30156493600013,O,,,,,,true,1,,25,,RUE,DU MARECHAL FOCH,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,87.01,NAP,N,3.078758,50.737751,0.95,housenumber,25 Rue du Marechal Foch 59126 Linselles,59352_0450_00025,G,25 RUE DU MARECHAL FOCH,
301572020,00016,30157202000016,O,1900-01-01,01,2017,9525ZZ,2020-04-05T20:05:49,true,4,,2,,PL,DE LA REPUBLIQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,3.078632,50.737916,0.87,housenumber,2 Place de la Republique 59126 Linselles,59352_0530_00002,G,2 PLACE DE LA REPUBLIQUE,
301663043,00083,30166304300083,O,2012-01-01,,,,2019-04-06T07:09:00,false,1,JARDIN DES SENS,,,RUE,DE QUESNOY,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,3.071537,50.737493,0.95,street,Rue de Quesnoy 59126 Linselles,59352_0520,G,RUE DE QUESNOY,
301663233,00015,30166323300015,O,,NN,,,,true,1,,7,,RUE,ROBERT SCHUMAN,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,3.086121,50.736374,0.91,housenumber,7 Rue Robert Schumann 59126 Linselles,59352_0542_00007,G,7 RUE ROBERT SCHUMANN,
301783957,00014,30178395700014,O,,,,,,true,1,,,,RUE,SAINTE BARBE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.056281,50.735765,0.95,street,Rue Sainte Barbe 59126 Linselles,59352_0570,G,RUE SAINTE BARBE,
301920898,00022,30192089800022,O,1981-09-30,NN,,,2020-02-08T03:40:05,true,3,,,,,ZONE INDUS DU BLATON,59126,LINSELLES,,BP 39,59352,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4H,NAFRev1,N,3.0671187,50.7423355,0.8,poi.industrial,P.A. du Blaton (Zone industrielle) Linselles,https://osm.org/way/305539825,G,,
302106133,00010,30210613300010,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.078404,50.737691,0.95,street,Rue du General de Gaulle 59126 Linselles,59352_0310,G,RUE DU GENERAL DE GAULLE,
303228902,00019,30322890200019,O,1975-01-01,11,2017,,2019-06-24T13:15:25,true,6,,28,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.39A,NAFRev2,N,3.076543,50.738471,0.95,housenumber,28 Rue du General de Gaulle 59126 Linselles,59352_0310_00028,G,28 RUE DU GENERAL DE GAULLE,
303609598,00014,30360959800014,O,,NN,,,,true,1,,44,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.43,NAP,N,3.075435,50.738382,0.95,housenumber,44 Rue du General de Gaulle 59126 Linselles,59352_0310_00044,G,44 RUE DU GENERAL DE GAULLE,
304010754,00022,30401075400022,O,,NN,,,,true,1,,120,,RUE,DE WERVICQ,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,3.067938,50.741252,0.95,housenumber,120 Rue de Wervicq 59126 Linselles,59352_0730_00120,G,120 RUE DE WERVICQ,
304233737,00010,30423373700010,O,,,,,2020-02-08T04:03:31,true,1,,,,RTE,DE BOUSBECQUE * LA BOISIER,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.079554,50.738958,0.57,street,Rue de Bousbecque 59126 Linselles,59352_0100,G,RUE DE BOUSBECQUE,
304285307,00019,30428530700019,O,,NN,,,,true,1,,7,,RUE,DE LILLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.077787,50.736155,0.95,housenumber,7 Rue de Lille 59126 Linselles,59352_0420_00007,G,7 RUE DE LILLE,
304321359,00016,30432135900016,O,,NN,,,,true,1,,12,,RUE,ANTOINE DE ST EXUPERY,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,3.086596,50.745788,0.89,housenumber,12 Rue Antoine de Saint Exupery 59126 Linselles,59352_0046_00012,G,12 RUE ANTOINE DE SAINT EXUPERY,
304795891,00023,30479589100023,O,2000-07-01,NN,,,,true,1,,,,AV,ROBERT DESCAMPS,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,74.1G,NAF1993,N,3.101031,50.72458,0.85,street,Avenue Robert Descamps 59126 Linselles,59352_0540,G,AVENUE ROBERT DESCAMPS,
305020752,00013,30502075200013,O,,,,,,true,1,,8,,RUE,DU MARECHAL FOCH,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,3.079611,50.73831,0.95,housenumber,8 Rue du Marechal Foch 59126 Linselles,59352_0450_00008,G,8 RUE DU MARECHAL FOCH,
305108268,00023,30510826800023,O,,,,,,true,1,,110,,RUE,DE WERVICQ,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.069046,50.740766,0.95,housenumber,110 Rue de Wervicq 59126 Linselles,59352_0730_00110,G,110 RUE DE WERVICQ,
305314874,00028,30531487400028,O,,NN,,,,true,1,,,,,LE BLATON,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,81.21,NAP,N,,,0,,,,,,
305522526,00022,30552252600022,O,,NN,,,,true,1,,4,,RUE,DE ROUBAIX,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.081525,50.736731,0.95,interpolation,4 Rue de Roubaix 59126 Linselles,,G,2 RUE DE ROUBAIX,
305523565,00029,30552356500029,O,1985-01-01,NN,,,2020-05-30T03:38:32,true,3,,4,,RUE,DE ROUBAIX,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.081525,50.736731,0.95,interpolation,4 Rue de Roubaix 59126 Linselles,,G,2 RUE DE ROUBAIX,
306625047,00015,30662504700015,O,1976-01-01,NN,,,,true,1,,79,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.079981,50.741207,0.95,housenumber,79 Rue de Bousbecque 59126 Linselles,59352_0100_00079,G,79 RUE DE BOUSBECQUE,
306644113,00012,30664411300012,O,,NN,,,,true,1,,38,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,3.075764,50.738438,0.95,housenumber,38 Rue du General de Gaulle 59126 Linselles,59352_0310_00038,G,38 RUE DU GENERAL DE GAULLE,
306677428,00063,30667742800063,O,1991-12-01,NN,,,2008-01-04T19:43:18,false,5,,7,,RUE,VALENTIN BOUTRY,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.9B,NAFRev1,O,3.07946,50.738521,0.95,housenumber,7 Rue Valentin Boutry 59126 Linselles,59352_0620_00007,G,7 RUE VALENTIN BOUTRY,
306822784,00014,30682278400014,O,1900-01-01,NN,,,2015-10-14T08:51:14,true,4,,2,,PL,DE LA REPUBLIQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,68.20B,NAFRev2,N,3.078632,50.737916,0.87,housenumber,2 Place de la Republique 59126 Linselles,59352_0530_00002,G,2 PLACE DE LA REPUBLIQUE,
306848581,00014,30684858100014,O,,NN,,,2006-11-25T09:21:21,true,1,,14,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,92.21,NAP,N,3.080039,50.739565,0.95,housenumber,14 Rue de Bousbecque 59126 Linselles,59352_0100_00014,G,14 RUE DE BOUSBECQUE,
307081083,00015,30708108300015,O,,NN,,,,true,1,,13,,RUE,CLEMENCEAU,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,44.21,NAP,N,3.080277,50.738465,0.89,housenumber,13 Rue Georges Clemenceau 59126 Linselles,59352_0330_00013,G,13 RUE GEORGES CLEMENCEAU,
307991950,00014,30799195000014,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.079799,50.738419,0.95,street,Rue du Marechal Foch 59126 Linselles,59352_0450,G,RUE DU MARECHAL FOCH,
308079888,00027,30807988800027,O,1987-08-05,NN,,,,true,1,,3,,RUE,DE TOURCOING,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1E,NAF1993,N,3.080815,50.738617,0.95,housenumber,3 Rue de Tourcoing 59126 Linselles,59352_0600_00003,G,3 RUE DE TOURCOING,
308133479,00011,30813347900011,O,,,,,,true,1,,,,RUE,DE ROUBAIX,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.08227,50.73523,0.95,street,Rue de Roubaix 59126 Linselles,59352_0550,G,RUE DE ROUBAIX,
309031466,00027,30903146600027,O,1984-09-20,NN,,,,false,4,,74,,RUE,CASTELNAU,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,3.073568,50.735937,0.95,housenumber,74 Rue Castelnau 59126 Linselles,59352_0120_00074,G,74 RUE CASTELNAU,
309031466,00035,30903146600035,O,1995-01-01,NN,,,2017-09-06T09:06:25,true,5,,2,,RUE,DE L ABBE GUICHARD,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,3.080358,50.740718,0.95,housenumber,2 Rue de l'Abbe Guichard 59126 Linselles,59352_0010_00002,G,2 RUE DE L ABBE GUICHARD,
309837805,00030,30983780500030,O,1982-01-01,NN,,,2006-06-01T08:19:43,false,2,,10,,RUE,HECTOR BERLIOZ,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,85.1G,NAF1993,N,3.090174,50.733613,0.95,housenumber,10 Rue Hector Berlioz 59126 Linselles,59352_0379_00010,G,10 RUE HECTOR BERLIOZ,
309837805,00048,30983780500048,O,1982-01-01,,,,2012-01-26T10:54:02,false,3,,14,,RUE,JULES MASSENET,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,3.090265,50.734369,0.95,housenumber,14 Rue Jules Massenet 59126 Linselles,59352_0404_00014,G,14 RUE JULES MASSENET,
309837805,00055,30983780500055,O,2011-10-01,,,,2013-12-05T03:23:01,true,2,,8,,RUE,DE LILLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,3.07787,50.736481,0.95,housenumber,8 Rue de Lille 59126 Linselles,59352_0420_00008,G,8 RUE DE LILLE,
309838647,00019,30983864700019,O,1900-01-01,NN,,,2008-01-04T19:57:32,true,3,,7,,CHE,FERME LEPLAT,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.082083,50.734254,0.84,housenumber,7 Chemin de la Ferme Leplat 59126 Linselles,59352_0415_00007,G,7 CHEMIN DE LA FERME LEPLAT,
309846723,00018,30984672300018,O,,NN,,,2006-11-25T09:25:19,true,1,,6,,RUE,DES FRERES VANRULLEN,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,O,3.078012,50.739558,0.95,housenumber,6 Rue des Freres Vanrullen 59126 Linselles,59352_0290_00006,G,6 RUE DES FRERES VANRULLEN,
310082714,00018,31008271400018,O,1900-01-01,NN,,,2008-01-04T19:58:50,true,3,,4,,PL,JEANNE D ARC,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.078887,50.738946,0.85,housenumber,4 Place Jeanne d'Arc 59126 Linselles,59352_0390_00004,G,4 PLACE JEANNE D ARC,
310230636,00014,31023063600014,O,1989-01-01,NN,,,2014-06-03T11:13:13,false,4,,1,,RUE,FAIDHERBE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,86.23Z,NAFRev2,N,3.079338,50.734258,0.44,housenumber,1 Rue Martin Luther King 59126 Linselles,59352_0475_00001,G,1 RUE MARTIN LUTHER KING,
310333406,00034,31033340600034,O,,NN,,,,true,1,,4,,IMP,FIN DE LA GUERRE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,55.10,NAP,N,3.076574,50.737498,0.87,housenumber,4 Impasse Fin de la Guerre 59126 Linselles,59352_0230_00004,G,4 IMPASSE FIN DE LA GUERRE,
310568845,00013,31056884500013,O,1967-01-01,NN,,,,true,3,,65,,RUE,DE WAMBRECHIES,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,70.2C,NAF1993,N,3.075968,50.731421,0.95,housenumber,65 Rue de Wambrechies 59126 Linselles,59352_0710_00065,G,65 RUE DE WAMBRECHIES,
310714977,00017,31071497700017,O,,NN,,,,true,1,,20,,RUE,DE LILLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.07749,50.736042,0.95,housenumber,20 Rue de Lille 59126 Linselles,59352_0420_00020,G,20 RUE DE LILLE,
310822648,00021,31082264800021,O,1980-04-01,NN,,,,true,3,,68,,RUE,DE TOURCOING,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,3.084367,50.74118,0.95,housenumber,68 Rue de Tourcoing 59126 Linselles,59352_0600_00068,G,68 RUE DE TOURCOING,
311039754,00024,31103975400024,O,1989-01-01,,,,2008-11-07T00:25:59,false,3,ZI DE LA VIGNETTE,5,,RUE,DE L AVENIR,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,3.088095,50.748352,0.95,housenumber,5 Rue de l'Avenir 59126 Linselles,59352_0055_00005,G,5 RUE DE L AVENIR,
311121677,00018,31112167700018,O,,NN,,,,true,1,,9,,AV,DES VILLAS,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.082991,50.740616,0.83,housenumber,9 Avenue des Villas 59126 Linselles,59352_0690_00009,G,9 AVENUE DES VILLAS,
311137186,00038,31113718600038,O,2010-12-23,,,,2020-06-05T10:59:02,true,1,JARDIN DES SENS,,,RUE,DE QUESNOY,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20A,NAFRev2,N,3.071537,50.737493,0.95,street,Rue de Quesnoy 59126 Linselles,59352_0520,G,RUE DE QUESNOY,
311366512,00011,31136651200011,O,,,,,,true,1,,,,RUE,DE LILLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.077996,50.736349,0.95,street,Rue de Lille 59126 Linselles,59352_0420,G,RUE DE LILLE,
311380745,00019,31138074500019,O,,,,,,true,1,,,,RUE,DE L YSER,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,3.075648,50.734051,0.95,street,Rue de l'Yser 59126 Linselles,59352_0750,G,RUE DE L YSER,
311521413,00998,31152141300998,O,2000-06-26,NN,,,2006-10-27T00:30:23,false,3,,16,,RUE,DES BONNETIERS,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2004-12-31,F,M.BRASSART JEAN PIERRE,,,,74.1G,NAFRev1,N,3.078955,50.735844,0.95,housenumber,16 Rue des Bonnetiers 59126 Linselles,59352_0073_00016,G,16 RUE DES BONNETIERS,
311572002,00013,31157200200013,O,1900-01-01,NN,,,2008-04-05T00:15:01,true,3,,2,,RUE,PASTEUR,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.078091,50.738548,0.95,housenumber,2 Rue Pasteur 59126 Linselles,59352_0500_00002,G,2 RUE PASTEUR,
311721153,00055,31172115300055,O,2016-08-29,,,,2016-09-09T11:11:53,true,1,102 PAVE DE STEMBERG,102,,,PAVE DE STEMBERG,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,3.077865,50.747531,0.78,street,Pave du Stemberg le Balcan 59126 Linselles,59352_oxshks,G,PAVE DU STEMBERG LE BALCAN,
311779102,00053,31177910200053,O,1900-01-01,NN,,,2011-04-28T00:13:53,false,3,,,,CHE,DE FICHAUX,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,3.06958,50.719606,0.71,street,Chemin des Fichaux 59126 Linselles,59352_0229,G,CHEMIN DES FICHAUX,
312185879,00011,31218587900011,O,1978-01-01,NN,,,2009-01-15T04:47:43,true,5,,7,B,RUE,CLEMENCEAU,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.71Z,NAFRev2,N,3.080003,50.738549,0.74,housenumber,7 bis Rue Georges Clemenceau 59126 Linselles,59352_0330_00007_bis,G,7 BIS RUE GEORGES CLEMENCEAU,
312248560,00020,31224856000020,O,1987-04-01,NN,,,,true,4,ZI LA VIGNETTE RUE NOUVELL,,,RUE,DE L AVENIR,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,51.4S,NAF1993,N,3.087742,50.749124,0.95,street,Rue de l'Avenir 59126 Linselles,59352_0055,G,RUE DE L AVENIR,
313278616,00013,31327861600013,O,,,,,,true,1,,,,RUE,DE LA VISCOURT,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.08692,50.746795,0.95,street,Rue de la Viscourt 59126 Linselles,59352_0700,G,RUE DE LA VISCOURT,
313351538,00019,31335153800019,O,1900-01-01,21,2017,,2019-06-24T13:18:08,true,4,,22,,RUE,DES FRERES VANRULLEN,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.077597,50.740041,0.95,housenumber,22 Rue des Freres Vanrullen 59126 Linselles,59352_0290_00022,G,22 RUE DES FRERES VANRULLEN,
313351538,00027,31335153800027,O,1987-10-07,NN,,,2017-05-04T02:28:34,false,4,,15,,RUE,DU GENERAL DE GAULLE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST JOSEPH,,,,85.20Z,NAFRev2,O,3.077331,50.737891,0.95,housenumber,15 Rue du General de Gaulle 59126 Linselles,59352_0310_00015,G,15 RUE DU GENERAL DE GAULLE,
313351538,00035,31335153800035,O,1987-10-07,12,2017,,2019-06-24T13:18:08,false,4,,14,,RUE,DE BOUSBECQUE,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE STE MARIE,,,,85.20Z,NAFRev2,O,3.080039,50.739565,0.95,housenumber,14 Rue de Bousbecque 59126 Linselles,59352_0100_00014,G,14 RUE DE BOUSBECQUE,
313708059,00016,31370805900016,O,,NN,,,,true,1,,48,,RUE,DE ROUBAIX,59126,LINSELLES,,,59352,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.081474,50.736522,0.95,housenumber,48 Rue de Roubaix 59126 Linselles,59352_0550_00048,G,48 RUE DE ROUBAIX,