siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086440948,00023,08644094800023,O,1995-01-01,NN,,,2006-11-25T09:06:09,true,4,,,,RTE,DE MONTFORT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,-0.759232,43.74506,0.83,street,Route de Montfort 40250 Mugron,40201_0140,G,ROUTE DE MONTFORT,
130007289,00288,13000728900288,O,2009-07-06,NN,,,2014-06-13T23:14:52,false,2,CENTRE DES FINANCES PUBLIQUES,5,,SQ,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2013-10-15,F,TRESORERIE DE MUGRON,,,,84.11Z,NAFRev2,N,-0.749875,43.750311,0.77,housenumber,5 Place Frédéric Bastiat 40250 Mugron,40201_0032_00005,G,5 PLACE FREDERIC BASTIAT,
130007289,00528,13000728900528,O,2013-10-15,01,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,2,,PL,FRANCIS DANGOUMAU,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2013-10-15,A,TRESORERIE DE MUGRON,,,,84.11Z,NAFRev2,N,-0.750362,43.750483,0.86,housenumber,2 Place Francis Dangoumau 40250 Mugron,40201_0020_00002,G,2 PLACE FRANCIS DANGOUMAU,
174002113,00309,17400211300309,O,1983-11-14,,,,2013-04-29T22:36:15,false,4,,,,SQ,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MUGRON,,,,84.11Z,NAFRev2,N,-0.750217,43.750367,0.8,street,Rue Frédéric Bastiat 40250 Mugron,40201_0033,G,RUE FREDERIC BASTIAT,
194000253,00014,19400025300014,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,4,,,,AV,CARNOT,40250,MUGRON,,BP 29,40201,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.749791,43.74997,0.75,street,Avenue Carnot 40250 Mugron,40201_0015,G,AVENUE CARNOT,
194001392,00019,19400139200019,O,1983-03-01,,,,,true,1,,,,RTE,DE POMAREZ,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,80.2A,NAF1993,N,-0.753485,43.748461,0.82,street,Route de Pomarez 40250 Mugron,40201_0061,G,ROUTE DE POMAREZ,
194007506,00083,19400750600083,O,2002-10-24,12,2018,,2020-08-25T10:14:10,false,4,,,,RTE,DE POMAREZ,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2016-12-25,A,LYCEE PROFESSIONNEL AGRICOLE DE CHALOSSE,,,,85.32Z,NAFRev2,N,-0.753485,43.748461,0.82,street,Route de Pomarez 40250 Mugron,40201_0061,G,ROUTE DE POMAREZ,
200011559,00016,20001155900016,O,2007-11-26,,,,2010-01-08T14:11:17,true,3,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.99B,NAFRev2,N,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
200014082,00016,20001408200016,O,2007-12-04,NN,,,2011-04-23T04:11:14,true,3,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.99B,NAFRev2,O,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
200023844,00018,20002384400018,O,2010-01-01,00,2018,,2020-08-25T10:14:43,false,3,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
200023844,00026,20002384400026,O,2018-01-01,02,2018,,2020-08-25T10:14:43,true,1,MAISON DE PAYS,8,,RUE,VINCENT DEPAUL,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,-0.750247,43.749915,0.81,housenumber,8 Rue Saint Vincent de Paul 40250 Mugron,40201_0071_00008,G,8 RUE SAINT VINCENT DE PAUL,
214002016,00019,21400201600019,O,1983-03-01,12,2018,,2020-08-25T10:17:12,true,4,,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
214002016,00027,21400201600027,O,1983-03-16,NN,,,2007-08-01T11:37:05,false,3,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2006-12-25,F,BAINS DOUCHES,,,,93.0L,NAFRev1,N,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
214002016,00035,21400201600035,O,1983-12-21,NN,,,,false,4,,,,,,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,,,0,,,,,,
214002016,00043,21400201600043,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE A RENE SOUBAIG,,,,80.1Z,NAF1993,N,-0.748609,43.750239,0.94,street,Rue Jean Darcet 40250 Mugron,40201_0045,G,RUE JEAN DARCET,
214002016,00050,21400201600050,O,1994-09-01,11,2018,,2020-08-25T10:17:12,false,3,,32,,RUE,JEAN D ARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE BATS,,,,85.20Z,NAFRev2,N,-0.746655,43.749358,0.81,housenumber,32 Rue Jean Darcet 40250 Mugron,40201_0045_00032,G,32 RUE JEAN DARCET,
214002016,00076,21400201600076,O,1996-12-25,NN,,,2017-06-08T16:47:32,false,3,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
214002016,00084,21400201600084,O,1997-01-01,NN,,,2009-09-30T10:47:28,false,3,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
214002016,00092,21400201600092,O,1990-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
214002016,00100,21400201600100,O,1972-05-01,NN,,,2008-01-04T18:33:18,false,3,BASE DE LOISIRS RD 3,,,,MENET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA SAUCILLE,,,,55.30Z,NAFRev2,N,-0.747845,43.760427,0.91,street,Quartier du Menet 40250 Mugron,40201_a030,G,QUARTIER DU MENET,
244000477,00012,24400047700012,O,,,,,,true,1,,,,,MAIRIE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244000717,00011,24400071700011,O,1995-12-21,NN,,,,false,4,,,,,MAIRIE,40250,MUGRON,,,40201,40251,MUGRON CEDEX,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244000717,00029,24400071700029,O,2001-01-01,00,2017,,2019-06-24T13:13:11,true,4,MAISON DU PAYS,68,,RUE,ST VINCENT DE PAUL,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.749817,43.750088,0.76,street,Rue Saint Vincent de Paul 40250 Mugron,40201_0071,G,RUE SAINT VINCENT DE PAUL,
254000433,00014,25400043300014,O,1983-03-01,NN,,,2011-04-23T04:19:41,false,5,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,40251,MUGRON CEDEX,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,36.00Z,NAFRev2,O,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
254000680,00010,25400068000010,O,1983-03-01,NN,,,2014-06-13T23:43:08,true,5,MAISON DE PAYS,,,RUE,VINCENT DE PAUL,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,-0.749817,43.750088,0.89,street,Rue Saint Vincent de Paul 40250 Mugron,40201_0071,G,RUE SAINT VINCENT DE PAUL,
254000722,00010,25400072200010,O,,,,,,true,1,,,,,,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,90.11,NAP,N,,,0,,,,,,
254001431,00017,25400143100017,O,,NN,,,,true,1,,,,,,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
264001983,00016,26400198300016,O,1983-03-01,01,2018,,2020-08-25T10:21:00,true,5,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
264001983,00024,26400198300024,O,1985-03-20,NN,,,2011-11-18T10:29:03,false,5,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2011-09-13,A,SCE AIDE MENAGERE A DOMICILE-SAMAD,,,,88.10A,NAFRev2,N,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
264003393,00016,26400339300016,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.748609,43.750239,0.94,street,Rue Jean Darcet 40250 Mugron,40201_0045,G,RUE JEAN DARCET,
264004227,00015,26400422700015,O,1996-12-25,,,,2009-05-29T14:06:15,true,4,MAIRIE,,,PL,CHANTILLY,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,88.99B,NAFRev2,N,-0.748849,43.750918,0.8,street,Place Chantilly 40250 Mugron,40201_0016,G,PLACE CHANTILLY,
294003165,00015,29400316500015,O,2001-01-01,,,,2006-10-26T23:46:22,true,3,,,,,,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300109998,00025,30010999800025,O,1985-07-01,NN,,,2008-03-21T07:55:44,false,4,,,,,,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
300600004,00018,30060000400018,O,1974-01-01,00,2018,,2020-08-25T10:21:45,true,6,,20,,AV,RENE BATS,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.61Z,NAFRev2,O,-0.758533,43.745582,0.82,housenumber,20 Avenue René Bats 40250 Mugron,40201_0062_00020,G,20 AVENUE RENE BATS,
300769569,00017,30076956900017,O,,,,,,true,1,,10,,RUE,VINCENT DE PAUL,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.71,NAP,N,-0.75061,43.749949,0.9,housenumber,10 Rue Saint Vincent de Paul 40250 Mugron,40201_0071_00010,G,10 RUE SAINT VINCENT DE PAUL,
301099347,00033,30109934700033,O,2005-05-21,,,,2018-05-06T18:09:07,true,2,,,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,-0.748609,43.750239,0.94,street,Rue Jean Darcet 40250 Mugron,40201_0045,G,RUE JEAN DARCET,
301192803,00452,30119280300452,O,1980-01-01,NN,,,2008-01-04T19:13:51,false,3,,,,PL,BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.749539,43.750309,0.76,street,Place Frédéric Bastiat 40250 Mugron,40201_0032,G,PLACE FREDERIC BASTIAT,
301351029,00022,30135102900022,O,1900-01-01,12,2018,,2020-08-25T10:21:58,true,5,,20,B,AV,RENE BATS,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,C A L,77.32Z,NAFRev2,O,,,0,,,,,,
301693586,00010,30169358600010,O,1900-01-01,NN,,,,false,4,,4,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,-0.748776,43.75022,0.94,housenumber,4 Rue Jean Darcet 40250 Mugron,40201_0045_00004,G,4 RUE JEAN DARCET,
303315337,00012,30331533700012,O,1900-01-01,NN,,,2006-10-26T23:59:53,true,3,,42,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.2Z,NAFRev1,N,-0.746358,43.749017,0.94,housenumber,42 Rue Jean Darcet 40250 Mugron,40201_0045_00042,G,42 RUE JEAN DARCET,
304539174,00017,30453917400017,O,1964-01-01,NN,,,2008-11-07T00:20:11,false,4,,,,PL,LEON HIARD,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2001-01-01,F,G SAV,,,,45.3F,NAF1993,O,-0.752604,43.750158,0.81,street,Place Leon Hiard 40250 Mugron,40201_0042,G,PLACE LEON HIARD,
304683618,00017,30468361800017,O,,,,,,true,1,,5,,PL,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.749875,43.750311,0.86,housenumber,5 Place Frédéric Bastiat 40250 Mugron,40201_0032_00005,G,5 PLACE FREDERIC BASTIAT,
304699341,00018,30469934100018,O,1974-01-01,NN,,,2008-11-07T00:20:22,true,3,,,,,GRAND LACOSTE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,-0.7691072,45.1900651,0.83,poi.castle,Château Grand-Puy Lacoste Pauillac,https://osm.org/node/3760053782,G,,
304858699,00016,30485869900016,O,,NN,,,,true,1,,,,RTE,DE SAINT SEVER,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.746225,43.748232,0.85,street,Route de Saint-sever 40250 Mugron,40201_0070,G,ROUTE DE SAINT SEVER,
305024903,00018,30502490300018,O,1976-01-01,NN,,,,true,1,,2,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.4C,NAF1993,O,-0.749272,43.750303,0.94,housenumber,2 Rue Jean Darcet 40250 Mugron,40201_0045_00002,G,2 RUE JEAN DARCET,
309084119,00010,30908411900010,O,1900-01-01,12,2018,,2020-08-25T10:24:07,true,4,,,,,MAIRIE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309170751,00015,30917075100015,O,,,,,,true,1,,,,RUE,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,-0.750217,43.750367,0.94,street,Rue Frédéric Bastiat 40250 Mugron,40201_0033,G,RUE FREDERIC BASTIAT,
309257871,00017,30925787100017,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.749041,43.748427,0.94,street,Rue de la Libération 40250 Mugron,40201_0049,G,RUE DE LA LIBERATION,
309363612,00016,30936361200016,O,1977-01-01,NN,,,2008-01-04T19:54:38,true,5,,,,PL,DES ARENES,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2606282,43.702625,0.76,poi.parking,Place des Arènes (Parking) Aire-sur-l'Adour,https://osm.org/way/273386347,G,,
309804557,00010,30980455700010,O,1965-01-01,NN,,,2014-07-08T00:14:42,true,5,,,,RUE,DE LA LIBERATION,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,O,-0.749041,43.748427,0.94,street,Rue de la Libération 40250 Mugron,40201_0049,G,RUE DE LA LIBERATION,
311865703,00012,31186570300012,O,1978-01-01,NN,,,2018-09-29T12:13:37,true,5,,,,,MAIRIE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311964456,00025,31196445600025,O,1991-01-02,NN,,,2008-11-07T00:27:00,true,3,,,,RTE,DE MONT DE MARSAN,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0D,NAFRev1,N,-0.752621,43.75068,0.85,street,Route de Mont-de-marsan 40250 Mugron,40201_0214,G,ROUTE DE MONT DE MARSAN,
313168205,00018,31316820500018,O,,,,,,true,1,,,,RTE,DE ST SEVER,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.746225,43.748232,0.71,street,Route de Saint-sever 40250 Mugron,40201_0070,G,ROUTE DE SAINT SEVER,
313421489,00011,31342148900011,O,,NN,,,,true,1,,,,RTE,DE ST SEVER,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,O,-0.746225,43.748232,0.71,street,Route de Saint-sever 40250 Mugron,40201_0070,G,ROUTE DE SAINT SEVER,
313822637,00028,31382263700028,O,1992-10-03,01,2018,,2020-08-25T10:25:53,true,4,,,,,ZONE ARTISANALE PEYRANET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
314192428,00048,31419242800048,O,2007-10-25,,,,2020-07-03T08:33:14,true,5,,,,PL,CONDRETTE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,55.10Z,NAFRev2,N,-0.746067,43.749142,0.8,street,Place Condrette 40250 Mugron,40201_0017,G,PLACE CONDRETTE,
314507021,00017,31450702100017,O,1978-01-01,NN,,,,true,1,,15,,RUE,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,85.1E,NAF1993,N,-0.750979,43.750482,0.94,housenumber,15 Rue Frédéric Bastiat 40250 Mugron,40201_0033_00015,G,15 RUE FREDERIC BASTIAT,
314542218,00016,31454221800016,O,1978-01-01,NN,,,2020-07-20T09:32:31,false,6,,,,RTE,DE ST SEVER,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,35.11Z,NAFRev2,N,-0.746225,43.748232,0.71,street,Route de Saint-sever 40250 Mugron,40201_0070,G,ROUTE DE SAINT SEVER,
314542218,00024,31454221800024,O,1983-01-01,,,,2008-01-22T10:56:31,false,4,,6,,RTE,DE ST SEVER,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
315181990,00013,31518199000013,O,1964-01-01,NN,,,2014-07-08T00:19:10,true,4,,7,,RUE,DE LA REPUBLIQUE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.78C,NAFRev2,N,-0.753642,43.750203,0.94,housenumber,7 Rue de la République 40250 Mugron,40201_0064_00007,G,7 RUE DE LA REPUBLIQUE,
315562058,00018,31556205800018,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,-0.746436,43.748177,0.78,housenumber,1 Avenue de la Gare 40250 Mugron,40201_0038_00001,G,1 AVENUE DE LA GARE,
316400845,00012,31640084500012,O,,,,,,true,1,,13,,RUE,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,-0.750901,43.750471,0.94,housenumber,13 Rue Frédéric Bastiat 40250 Mugron,40201_0033_00013,G,13 RUE FREDERIC BASTIAT,
316432467,00124,31643246700124,O,1900-01-01,NN,,,2017-05-04T02:41:44,false,3,,,,RTE,DE MONFORT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,-0.759232,43.74506,0.7,street,Route de Montfort 40250 Mugron,40201_0140,G,ROUTE DE MONTFORT,
316982024,00028,31698202400028,O,,NN,,,,true,1,,,,RTE,,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,74.2A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
317459998,00017,31745999800017,O,,NN,,,,true,1,,,,,LE VALLON,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.74738,43.752853,0.91,street,Lotissement le Vallon 40250 Mugron,40201_a020,G,LOTISSEMENT LE VALLON,
317926038,00017,31792603800017,O,1900-01-01,NN,,,,true,4,,17,,RUE,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,-0.751153,43.75051,0.94,housenumber,17 Rue Frédéric Bastiat 40250 Mugron,40201_0033_00017,G,17 RUE FREDERIC BASTIAT,
318181997,00012,31818199700012,O,1964-01-01,NN,,,2008-11-07T00:33:53,false,4,,34,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,-0.746603,43.749252,0.94,housenumber,34 Rue Jean Darcet 40250 Mugron,40201_0045_00034,G,34 RUE JEAN DARCET,
318361987,00015,31836198700015,O,1980-01-01,,,,,false,5,,,,LD,MARQUINE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2001-06-30,F,RESTAURATION FERME AUBERGE,,,,55.3A,NAF1993,N,-0.725448,43.736464,0.94,street,Marquine 40250 Mugron,40201_ytmfkq,G,MARQUINE,
318361987,00023,31836198700023,O,1991-01-01,NN,,,2008-01-04T20:59:48,true,3,,,,,MARQUINE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.725448,43.736464,0.94,street,Marquine 40250 Mugron,40201_ytmfkq,G,MARQUINE,
318591641,00010,31859164100010,O,1980-01-01,NN,,,2006-10-27T01:00:22,false,3,,6,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,-0.748491,43.750144,0.94,housenumber,6 Rue Jean Darcet 40250 Mugron,40201_0045_00006,G,6 RUE JEAN DARCET,
318591641,00028,31859164100028,O,2006-08-01,,,,2007-05-29T11:20:42,false,2,,52,,RUE,JEAN DARCET,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-0.746255,43.748448,0.94,housenumber,52 Rue Jean Darcet 40250 Mugron,40201_0045_00052,G,52 RUE JEAN DARCET,
318805470,00040,31880547000040,O,1980-01-01,NN,,,2008-09-18T09:47:26,false,4,,,,RTE,DE SEVER,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.53Z,NAFRev2,N,-0.746225,43.748232,0.79,street,Route de Saint-sever 40250 Mugron,40201_0070,G,ROUTE DE SAINT SEVER,
319129656,00017,31912965600017,O,1980-07-01,NN,,,,true,1,,,,AV,DES MARTYRS DE LA RESISTAN,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,93.0D,NAF1993,O,-0.750342,43.748328,0.91,street,Av des Martyrs de la Resistance 40250 Mugron,40201_0054,G,AV DES MARTYRS DE LA RESISTANCE,
319157657,00051,31915765700051,O,2002-11-01,NN,,,2015-12-22T10:35:00,false,4,,,,LD,PEOU DE LEBE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320409428,00010,32040942800010,O,1980-11-12,NN,,,2006-11-25T09:47:01,true,3,,7,,RUE,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4R,NAFRev1,N,-0.750645,43.750432,0.94,housenumber,7 Rue Frédéric Bastiat 40250 Mugron,40201_0033_00007,G,7 RUE FREDERIC BASTIAT,
320530496,00019,32053049600019,O,,NN,,,,true,1,,,,PL,HIARD,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4E,NAF1993,O,-0.752604,43.750158,0.72,street,Place Leon Hiard 40250 Mugron,40201_0042,G,PLACE LEON HIARD,
320658313,00012,32065831300012,O,,,,,,true,1,,,,PL,BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,62.43,NAP,N,-0.749539,43.750309,0.76,street,Place Frédéric Bastiat 40250 Mugron,40201_0032,G,PLACE FREDERIC BASTIAT,
321169682,00010,32116968200010,O,,NN,,,,true,1,,,,,AU PONT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321612509,00018,32161250900018,O,1981-01-01,NN,,,2018-09-29T12:19:16,false,5,,,,PL,HIARD,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.72A,NAFRev2,O,-0.752604,43.750158,0.72,street,Place Leon Hiard 40250 Mugron,40201_0042,G,PLACE LEON HIARD,
321612509,00026,32161250900026,O,2017-05-01,,,,2018-05-03T14:35:08,true,1,,5,,PL,HIARD LEON,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,-0.752916,43.750113,0.76,housenumber,5 Place Leon Hiard 40250 Mugron,40201_0042_00005,G,5 PLACE LEON HIARD,
321999658,00016,32199965800016,O,,,,,,true,1,,6,,RUE,FREDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-0.750431,43.750347,0.94,housenumber,6 Rue Frédéric Bastiat 40250 Mugron,40201_0033_00006,G,6 RUE FREDERIC BASTIAT,
322339599,00027,32233959900027,O,1993-03-01,NN,,,2008-11-07T00:38:39,true,3,AU DANNE,,,RTE,DE NERBIS,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0E,NAFRev1,N,-0.744666,43.748661,0.81,street,Route de Nerbis 40250 Mugron,40201_0150,G,ROUTE DE NERBIS,
322602459,00016,32260245900016,O,1981-06-01,03,2018,1071CB,2020-08-25T10:29:46,true,5,,8,,RUE,FERDERIC BASTIAT,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,10.71C,NAFRev2,O,-0.750508,43.750358,0.78,housenumber,8 Rue Frédéric Bastiat 40250 Mugron,40201_0033_00008,G,8 RUE FREDERIC BASTIAT,
323544320,00027,32354432000027,O,,NN,,,,true,1,,,,,LE CATCHOU,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
323807016,00015,32380701600015,O,1982-02-11,NN,,,2014-07-08T00:28:22,true,5,,6,,AV,DES MARTYRS RESISTANCE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.39Z,NAFRev2,N,-0.752078,43.748811,0.9,housenumber,6 Av des Martyrs de la Resistance 40250 Mugron,40201_0054_00006,G,6 AV MARTYRS DE LA RESISTANCE,
324635796,00018,32463579600018,O,,NN,,,,true,1,,,,PL,LEON HIARD,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.04,NAP,N,-0.752604,43.750158,0.81,street,Place Leon Hiard 40250 Mugron,40201_0042,G,PLACE LEON HIARD,
324802719,00017,32480271900017,O,1982-06-09,NN,,,2017-12-13T06:14:00,true,4,,,,,MAISON LABERGEYRE,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324958198,03242,32495819803242,O,2016-12-19,NN,,,2018-09-29T12:21:40,false,1,LAOURANNE,,,,LOTISSEMENT ARTISANAL,40250,MUGRON,,,40201,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,46.71Z,NAFRev2,O,1.7518932,46.1958765,0.89,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,