id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78610,2020-01-17,000001,Vente,245000,23,,LES CHAMPS,B020,07210,07022,Baix,07,,,07022000ZH0447,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,493,4.740054,44.721387
2020-78729,2020-01-24,000001,Vente,77000,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1295,4.729391,44.718444
2020-78740,2020-01-24,000001,Vente,221400,5361,,PANAILLAU,B057,07210,07022,Baix,07,,,07022000AK0371,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1411,4.751811,44.720717
2020-78740,2020-01-24,000001,Vente,221400,5361,,PANAILLAU,B057,07210,07022,Baix,07,,,07022000AK0371,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,845,4.751811,44.720717
2020-78756,2020-01-29,000001,Vente,13900,,,PAYRE EST,B060,07210,07022,Baix,07,,,07022000AL0045,,,,,,,,,,,,,0,,,,,L,landes,,,343,4.75148,44.729865
2020-78756,2020-01-29,000001,Vente,13900,,,PAYRE EST,B060,07210,07022,Baix,07,,,07022000AL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,4.75342,44.729854
2020-78756,2020-01-29,000001,Vente,13900,,,PAYRE EST,B060,07210,07022,Baix,07,,,07022000AL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,4.755163,44.730476
2020-78756,2020-01-29,000001,Vente,13900,,,PAYRE EST,B060,07210,07022,Baix,07,,,07022000AL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,4.755385,44.730216
2020-78756,2020-01-29,000001,Vente,13900,5063,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0210,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,143,4.764641,44.71175
2020-78962,2020-02-12,000001,Vente,356250,5431,,LES CHAMPS,B020,07210,07022,Baix,07,,,07022000ZH0453,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,894,4.739201,44.720612
2020-79117,2020-03-05,000001,Vente,110000,32,,RUE DU FOSSE,0256,07210,07022,Baix,07,,,07022000AM0154,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,150,4.762682,44.71288
2020-79469,2020-04-08,000001,Vente,345000,5248,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0010,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,120,4.735807,44.709903
2020-79469,2020-04-08,000001,Vente,345000,5248,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,120,4.735807,44.709903
2020-79469,2020-04-08,000001,Vente,345000,,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.735783,44.709775
2020-79469,2020-04-08,000001,Vente,345000,,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,1082,4.735518,44.709902
2020-79469,2020-04-08,000001,Vente,345000,,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.735625,44.710064
2020-79482,2020-03-27,000002,Vente,75000,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0511,,,,,,,,,,,,,0,,,,,T,terres,,,805,4.742056,44.723685
2020-79831,2020-05-06,000002,Vente,33075,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.728445,44.717972
2020-79831,2020-05-06,000002,Vente,33075,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.72849,44.717626
2020-79932,2020-05-13,000001,Vente,168000,5237,B,MASCOINET,B051,07210,07022,Baix,07,,,07022000ZE0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1843,4.746746,44.720133
2020-79932,2020-05-13,000001,Vente,168000,5237,B,MASCOINET,B051,07210,07022,Baix,07,,,07022000ZE0234,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1843,4.746746,44.720133
2020-79967,2020-05-20,000001,Vente,73000,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,4.728766,44.718632
2020-80053,2020-05-06,000001,Vente,33075,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,4.728552,44.717752
2020-80053,2020-05-06,000001,Vente,33075,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.72849,44.717626
2020-80096,2020-06-12,000001,Vente,85000,5213,,CACHET,B017,07210,07022,Baix,07,,,07022000ZH0394,,,,,,,,,,,,,0,1,Maison,72,2,AB,terrains a bâtir,,,1210,4.74805,44.720948
2020-80096,2020-06-12,000001,Vente,85000,,,CACHET,B017,07210,07022,Baix,07,,,07022000ZH0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1653,4.74841,44.720948
2020-80108,2020-04-29,000002,Echange,100,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0518,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.745213,44.723638
2020-80108,2020-04-29,000002,Echange,100,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0519,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.745369,44.723521
2020-80108,2020-04-29,000003,Echange,100,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0523,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.744701,44.723923
2020-80108,2020-04-29,000003,Echange,100,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0524,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.744868,44.723843
2020-80108,2020-04-29,000003,Echange,100,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0525,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.745012,44.723775
2020-80145,2020-06-03,000001,Vente,100000,285,,AV JEAN MOULIN,0590,07210,07022,Baix,07,,,07022000AM0537,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,72,4.764686,44.711598
2020-80235,2020-06-16,000001,Vente,3000,,,LE ILONS,B040,07210,07022,Baix,07,,,07022000AL0256,,,,,,,,,,,,,0,,,,,T,terres,,,1665,4.756326,44.72097
2020-80235,2020-06-16,000001,Vente,3000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,4.758454,44.721219
2020-80235,2020-06-16,000001,Vente,3000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0291,,,,,,,,,,,,,0,,,,,T,terres,,,2925,4.758176,44.721777
2020-80341,2020-05-26,000001,Vente,33000,6,,IMP NOEL CLARET,0039,07210,07022,Baix,07,,,07022000ZH0134,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,400,4.744183,44.723341
2020-80341,2020-05-26,000001,Vente,33000,6,,IMP NOEL CLARET,0039,07210,07022,Baix,07,,,07022000ZH0134,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1160,4.744183,44.723341
2020-80569,2020-07-10,000001,Vente,125000,,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0180,,,,,,,,,,,,,0,,,,,L,landes,,,34,4.763335,44.712156
2020-80569,2020-07-10,000001,Vente,125000,5157,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0181,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,252,4.763425,44.712183
2020-80569,2020-07-10,000001,Vente,125000,,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0183,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.763464,44.712111
2020-80635,2020-07-01,000001,Vente,220000,,,PANAILLAU,B057,07210,07022,Baix,07,,,07022000AK0437,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.753836,44.719814
2020-80635,2020-07-01,000001,Vente,220000,5401,,PANAILLAU,B057,07210,07022,Baix,07,,,07022000AK0450,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1072,4.753482,44.719812
2020-80635,2020-07-01,000001,Vente,220000,,,PANAILLAU,B057,07210,07022,Baix,07,,,07022000AK0459,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.753329,44.719945
2020-80712,2020-07-28,000001,Vente,85000,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0512,,,,,,,,,,,,,0,,,,,T,terres,,,1227,,
2020-80851,2020-08-06,000001,Vente,6531,,,BRUNAY,B014,07210,07022,Baix,07,,,07022000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,9330,4.739487,44.712436
2020-80976,2020-08-13,000001,Vente,149000,5135,,PIED DE BAIX,B064,07210,07022,Baix,07,,,07022000AM0377,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,194,4.765142,44.709016
2020-80976,2020-08-13,000001,Vente,149000,5135,,PIED DE BAIX,B064,07210,07022,Baix,07,,,07022000AM0377,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,194,4.765142,44.709016
2020-80976,2020-08-13,000001,Vente,149000,5135,,PIED DE BAIX,B064,07210,07022,Baix,07,,,07022000AM0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.765142,44.709016
2020-81151,2020-04-29,000001,Vente,80000,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0516,,,,,,,,,,,,,0,,,,,S,sols,,,782,4.745068,44.723621
2020-81151,2020-04-29,000001,Vente,80000,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0521,,,,,,,,,,,,,0,,,,,P,prés,,,431,4.744896,44.723521
2020-81151,2020-04-29,000001,Vente,80000,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0525,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.745012,44.723775
2020-81444,2020-09-16,000001,Vente,189000,55,,LES CHAMPS,B020,07210,07022,Baix,07,,,07022000ZH0468,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,4.740022,44.720592
2020-81547,2020-09-25,000001,Vente,800,,,LA JOUANNA,B041,07210,07022,Baix,07,,,070220000C0066,,,,,,,,,,,,,0,,,,,L,landes,,,5250,4.756608,44.708026
2020-81616,2020-09-24,000001,Vente,221000,,,LES CHAMPS,B020,07210,07022,Baix,07,,,07022000ZH0490,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.740917,44.721657
2020-81616,2020-09-24,000001,Vente,221000,5428,,LES CHAMPS,B020,07210,07022,Baix,07,,,07022000ZH0499,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,556,4.740742,44.721467
2020-81671,2020-09-30,000001,Vente,75000,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,4.731359,44.717837
2020-81671,2020-09-30,000001,Vente,75000,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,4.731526,44.717998
2020-81672,2020-09-29,000001,Vente,185000,5265,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0111,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1400,4.73351,44.719321
2020-81672,2020-09-29,000001,Vente,185000,5265,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0111,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,740,4.73351,44.719321
2020-81672,2020-09-29,000001,Vente,185000,5265,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0111,,,,,,,,,,,,,0,1,Maison,48,3,L,landes,,,2731,4.73351,44.719321
2020-81795,2020-09-30,000001,Vente,182970,4,,RUE DES PRIMEVERES,0300,07210,07022,Baix,07,,,07022000ZE0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,452,4.745261,44.719721
2020-81795,2020-09-30,000001,Vente,182970,,,MASCOINET,B051,07210,07022,Baix,07,,,07022000ZE0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,252,4.745196,44.719917
2020-81888,2020-10-14,000001,Vente,40000,5365,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.765338,44.70964
2020-81888,2020-10-14,000001,Vente,40000,5365,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0307,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,40,4.765338,44.70964
2020-81900,2020-10-02,000001,Vente,354400,,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0298,,,,,,,,,,,,,0,,,,,T,terres,,,1052,4.735123,44.712497
2020-81900,2020-10-02,000001,Vente,354400,,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0301,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.734329,44.712486
2020-81900,2020-10-02,000001,Vente,354400,,,LE ROUX EST,B073,07210,07022,Baix,07,,,07022000ZE0305,,,,,,,,,,,,,0,,,,,T,terres,,,148,4.734909,44.712382
2020-82114,2020-10-30,000001,Vente,68000,5181,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0130,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,138,4.762234,44.712882
2020-82249,2020-11-05,000001,Echange,150,,,LA GARENNE SUD,B033,07210,07022,Baix,07,,,07022000ZC0101,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2020,,
2020-82249,2020-11-05,000002,Echange,150,,,MONTESPAS,B053,07210,07022,Baix,07,,,07022000ZD0057,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.728888,44.714482
2020-82249,2020-11-05,000003,Echange,150,,,LA GARENNE SUD,B033,07210,07022,Baix,07,,,07022000ZC0101,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2020,,
2020-82293,2020-11-06,000001,Vente,237750,5344,,BRUNAY,B014,07210,07022,Baix,07,,,07022000ZE0135,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,1143,4.740109,44.712817
2020-82293,2020-11-06,000001,Vente,237750,5344,,BRUNAY,B014,07210,07022,Baix,07,,,07022000ZE0135,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,4.740109,44.712817
2020-82304,2020-11-13,000001,Vente,100000,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0397,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,4.757178,44.717697
2020-82304,2020-11-13,000001,Vente,100000,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0399,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.756914,44.717724
2020-82304,2020-11-13,000001,Vente,100000,5203,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0410,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,191,4.757391,44.717834
2020-82304,2020-11-13,000001,Vente,100000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,4.757503,44.717843
2020-82304,2020-11-13,000001,Vente,100000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0412,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,4.757475,44.71777
2020-82304,2020-11-13,000001,Vente,100000,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,4.757288,44.717581
2020-82304,2020-11-13,000001,Vente,100000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0423,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.757511,44.717907
2020-82304,2020-11-13,000001,Vente,100000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.757278,44.717871
2020-82304,2020-11-13,000001,Vente,100000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,49,4.757603,44.71796
2020-82304,2020-11-13,000001,Vente,100000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,42,4.757385,44.717947
2020-82304,2020-11-13,000001,Vente,100000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0442,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.757484,44.717792
2020-82406,2020-11-18,000001,Vente,149000,5176,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0122,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,129,4.762334,44.713371
2020-82544,2020-11-27,000001,Vente,1100,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1562,4.760966,44.722655
2020-82883,2020-12-01,000001,Vente,221000,1,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0174,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1201,4.72901,44.717052
2020-82998,2020-12-04,000001,Vente,294600,7,,LES RESIDENCES DE LA ROCHE,A010,07210,07022,Baix,07,,,07022000ZH0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.740696,44.722064
2020-82998,2020-12-04,000001,Vente,294600,7,,LES RESIDENCES DE LA ROCHE,A010,07210,07022,Baix,07,,,07022000ZH0327,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,378,4.740696,44.722064
2020-82998,2020-12-04,000001,Vente,294600,7,,LES RESIDENCES DE LA ROCHE,A010,07210,07022,Baix,07,,,07022000ZH0327,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,378,4.740696,44.722064
2020-82998,2020-12-04,000001,Vente,294600,7,,LES RESIDENCES DE LA ROCHE,A010,07210,07022,Baix,07,,,07022000ZH0327,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.740696,44.722064
