siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709614,00017,18670961400017,O,1985-03-15,NN,,,2008-01-04T18:18:44,true,3,,,,,PRESBYTERE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.574902,48.188637,0.35,street,Impasse des Pres 67390 Bootzheim,67056_iowv18,G,IMPASSE DES PRES,
186715793,00011,18671579300011,O,2004-12-25,NN,,,2014-06-13T23:19:15,true,2,,,,,,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700567,00011,21670056700011,O,1983-03-01,02,2019,,2021-10-27T08:09:53,true,4,,,,,,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700567,00029,21670056700029,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,3,,,,RUE,PRINCIPALE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.573026,48.187983,0.95,street,Rue Principale 67390 Bootzheim,67056_0060,G,RUE PRINCIPALE,
266701762,00012,26670176200012,O,1995-12-25,NN,,,2017-08-06T14:16:01,true,4,MAIRIE,25,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.572023,48.1875,0.75,street,Rue Haute 67390 Bootzheim,67056_0020,G,RUE HAUTE,
296701212,00015,29670121200015,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,MAIRIE,,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.572023,48.1875,0.95,street,Rue Haute 67390 Bootzheim,67056_0020,G,RUE HAUTE,
303568182,00016,30356818200016,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,7.573026,48.187983,0.81,street,Rue Principale 67390 Bootzheim,67056_0060,G,RUE PRINCIPALE,
305107187,00018,30510718700018,O,1976-01-01,NN,,,2008-11-07T00:20:48,false,3,,,,RUE,PRINCIPALE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,7.573026,48.187983,0.95,street,Rue Principale 67390 Bootzheim,67056_0060,G,RUE PRINCIPALE,
305107187,00026,30510718700026,O,2002-01-01,NN,,,2019-06-18T11:08:32,true,3,,7,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,71.3G,NAFRev1,N,7.573408,48.187405,0.95,housenumber,7 Rue Haute 67390 Bootzheim,67056_0020_00007,G,7 RUE HAUTE,
306446204,00019,30644620400019,O,,NN,,,,true,1,,,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,55.71,NAP,N,7.578849,48.187688,0.95,street,Rue de la Foret 67390 Bootzheim,67056_0015,G,RUE DE LA FORET,
313368581,00069,31336858100069,O,1996-08-01,NN,,,,true,1,,34,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,52.6E,NAF1993,N,7.58135,48.187742,0.95,housenumber,34 Rue de la Foret 67390 Bootzheim,67056_0015_00034,G,34 RUE DE LA FORET,
322714643,00010,32271464300010,O,,,,,,true,1,,98,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.578849,48.187688,0.82,street,Rue de la Foret 67390 Bootzheim,67056_0015,G,RUE DE LA FORET,
325685493,00018,32568549300018,O,,,,,,true,1,,105,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.578849,48.187688,0.79,street,Rue de la Foret 67390 Bootzheim,67056_0015,G,RUE DE LA FORET,
327465167,00028,32746516700028,O,1998-08-01,,,,,true,1,,90,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.1T,NAF1993,N,7.578849,48.187688,0.83,street,Rue de la Foret 67390 Bootzheim,67056_0015,G,RUE DE LA FORET,
327551644,00013,32755164400013,O,,,,,,true,1,,25,,RUE,BASSE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.12,NAP,N,7.573542,48.188749,0.75,street,Rue Basse 67390 Bootzheim,67056_0010,G,RUE BASSE,
328137385,00014,32813738500014,O,,NN,,,,true,1,,22,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,32.2A,NAF1993,N,7.572023,48.1875,0.75,street,Rue Haute 67390 Bootzheim,67056_0020,G,RUE HAUTE,
329796270,00018,32979627000018,O,1900-01-01,NN,,,2011-04-28T00:25:09,false,4,,47,,RTE,DU RHIN,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,7.566455,48.193482,0.63,street,Route du Rhin 67390 Bootzheim,67056_0063,G,ROUTE DU RHIN,
331089557,00010,33108955700010,O,1984-10-08,NN,,,2006-10-27T02:08:34,true,3,,1,,RTE,DE MACKENHEIM,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,74.1J,NAFRev1,N,7.569375,48.187152,0.73,street,Rue de Mackenheim 67390 Bootzheim,67056_0040,G,RUE DE MACKENHEIM,
331720342,00012,33172034200012,O,,NN,,,,true,1,,35,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,7.581575,48.187882,0.95,housenumber,35 Rue de la Foret 67390 Bootzheim,67056_0015_00035,G,35 RUE DE LA FORET,
337982474,00021,33798247400021,O,1994-12-23,NN,,,2009-06-27T05:12:39,false,7,,90,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,16.23Z,NAFRev2,O,7.578849,48.187688,0.83,street,Rue de la Foret 67390 Bootzheim,67056_0015,G,RUE DE LA FORET,
340357755,00016,34035775500016,O,1986-11-25,NN,,,2020-11-09T10:34:32,false,3,,1,,RUE,DE MACKENHEIM,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.569375,48.187152,0.87,street,Rue de Mackenheim 67390 Bootzheim,67056_0040,G,RUE DE MACKENHEIM,
341584118,00010,34158411800010,O,1900-01-01,NN,,,2018-08-22T10:08:37,false,4,,47,,RTE,DU RHIN,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,7.566455,48.193482,0.63,street,Route du Rhin 67390 Bootzheim,67056_0063,G,ROUTE DU RHIN,
343517769,00018,34351776900018,O,1987-12-01,NN,,,2018-05-10T03:52:53,true,3,,107,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.578849,48.187688,0.79,street,Rue de la Foret 67390 Bootzheim,67056_0015,G,RUE DE LA FORET,
343621892,00011,34362189200011,O,,,,,,true,1,,107,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.13,NAP,N,7.578849,48.187688,0.79,street,Rue de la Foret 67390 Bootzheim,67056_0015,G,RUE DE LA FORET,
347567026,00013,34756702600013,O,,NN,,,,true,1,,5,,RUE,DE MACKENHEIM,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.31,NAP,N,7.5698,48.187025,0.95,housenumber,5 Rue de Mackenheim 67390 Bootzheim,67056_0040_00005,G,5 RUE DE MACKENHEIM,
348334152,00041,34833415200041,O,2009-06-01,,,,2015-07-10T11:37:11,true,2,,1,,IMP,DES NOYERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,13.92Z,NAFRev2,N,7.568564,48.18968,0.83,housenumber,1 Impasse des Noyers 67390 Bootzheim,67056_va8c4w_00001,G,1 IMPASSE DES NOYERS,
349264093,00015,34926409300015,O,1989-01-01,NN,,,2019-11-21T03:42:12,true,4,,16,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,7.571148,48.187761,0.95,housenumber,16 Rue Haute 67390 Bootzheim,67056_0020_00016,G,16 RUE HAUTE,
349269084,00019,34926908400019,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,7.573026,48.187983,0.82,street,Rue Principale 67390 Bootzheim,67056_0060,G,RUE PRINCIPALE,
350641817,00043,35064181700043,O,2002-08-01,NN,,,2009-10-09T09:33:59,false,3,,19,,RUE,PRINCIPALE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,45.3F,NAFRev1,N,7.574149,48.187825,0.95,housenumber,19 Rue Principale 67390 Bootzheim,67056_0060_00019,G,19 RUE PRINCIPALE,
350945911,00013,35094591100013,O,1989-01-01,NN,,,2008-01-04T23:22:53,true,3,,17,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.572169,48.187382,0.95,interpolation,17 Rue Haute 67390 Bootzheim,,G,15 RUE HAUTE,
353238207,00016,35323820700016,O,,NN,,,,true,1,,75,,RUE,BASSE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.573542,48.188749,0.75,street,Rue Basse 67390 Bootzheim,67056_0010,G,RUE BASSE,
380604462,00016,38060446200016,O,,NN,,,,true,1,,19,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.571878,48.187487,0.95,housenumber,19 Rue Haute 67390 Bootzheim,67056_0020_00019,G,19 RUE HAUTE,
380604991,00014,38060499100014,O,1991-01-01,NN,,,2008-01-04T21:45:05,true,3,,6,,RUE,NORD,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.572581,48.187707,0.85,housenumber,6 Rue du Nord 67390 Bootzheim,67056_0051_00006,G,6 RUE DU NORD,
383272176,00017,38327217600017,O,1991-07-31,NN,,,,true,4,01 ET 03,1,,RUE,DES ARTISANS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,51.4N,NAF1993,O,7.582068,48.188283,0.94,housenumber,1 Rue des Artisans 67390 Bootzheim,67056_0004_00001,G,1 RUE DES ARTISANS,
389744376,00010,38974437600010,O,1993-01-01,NN,,,2006-10-28T01:31:28,true,3,,7,,RUE,DU NORD,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.1A,NAFRev1,N,7.572401,48.187394,0.94,housenumber,7 Rue du Nord 67390 Bootzheim,67056_0051_00007,G,7 RUE DU NORD,
391068533,00010,39106853300010,O,1985-01-01,NN,,,2012-01-12T06:02:51,true,4,,2,,RUE,DE PLAZAC,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.571072,48.189781,0.95,housenumber,2 Rue de Plazac 67390 Bootzheim,67056_0056_00002,G,2 RUE DE PLAZAC,
394592828,00039,39459282800039,O,1999-03-01,,,,,true,1,,1,,RUE,DES POMMIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.4S,NAF1993,N,7.568399,48.189931,0.95,housenumber,1 Rue des Pommiers 67390 Bootzheim,67056_0057_00001,G,1 RUE DES POMMIERS,
398416503,00041,39841650300041,O,2010-10-23,,,,2017-05-18T08:50:57,true,2,,22,,RUE,RUE DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,45.20A,NAFRev2,N,7.579226,48.187637,0.91,housenumber,22 Rue de la Foret 67390 Bootzheim,67056_0015_00022,G,22 RUE DE LA FORET,
399867696,00011,39986769600011,O,1995-01-01,NN,,,2008-01-04T19:17:42,true,3,,26,,RUE,BASSE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.572513,48.188851,0.95,housenumber,26 Rue Basse 67390 Bootzheim,67056_0010_00026,G,26 RUE BASSE,
408636470,00010,40863647000010,O,,NN,,,,true,1,,20,,RUE,DE L EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4Z,NAF1993,N,7.569529,48.191367,0.95,housenumber,20 Rue de l’Europe 67390 Bootzheim,67056_0013_00020,G,20 RUE DE L EUROPE,
408756310,00020,40875631000020,O,1996-09-05,NN,,,,true,1,,39,,RUE,DE L EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8P,NAF1993,N,7.566933,48.192897,0.95,housenumber,39 Rue de l’Europe 67390 Bootzheim,67056_0013_00039,G,39 RUE DE L EUROPE,
409523008,00012,40952300800012,O,1996-09-17,NN,,,2008-10-27T14:06:25,true,3,,32,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.581046,48.187672,0.95,housenumber,32 Rue de la Foret 67390 Bootzheim,67056_0015_00032,G,32 RUE DE LA FORET,
409744265,00011,40974426500011,O,1985-12-31,NN,,,,true,1,,,,,,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410326102,00036,41032610200036,O,2001-07-27,NN,,,2010-03-04T05:48:51,false,5,,39,,RUE,DE L EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2009-12-30,F,DISCO BAR LE KINGSTON,,,,68.20B,NAFRev2,N,7.566933,48.192897,0.95,housenumber,39 Rue de l’Europe 67390 Bootzheim,67056_0013_00039,G,39 RUE DE L EUROPE,
410787444,00018,41078744400018,O,1997-01-01,NN,,,2020-05-06T03:55:51,true,3,,23,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.571298,48.187654,0.95,housenumber,23 Rue Haute 67390 Bootzheim,67056_0020_00023,G,23 RUE HAUTE,
411988173,00018,41198817300018,O,1997-01-01,NN,,,2008-01-04T22:08:08,true,3,,15,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.572459,48.187277,0.95,housenumber,15 Rue Haute 67390 Bootzheim,67056_0020_00015,G,15 RUE HAUTE,
412830556,00012,41283055600012,O,1997-06-23,NN,,,2008-11-08T01:27:35,false,4,,1,,RTE,,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,O,7.566455,48.193482,0.59,housenumber,1 Route du Rhin 67390 Bootzheim,67056_0063_00001,G,1 ROUTE DU RHIN,
421408113,00015,42140811300015,O,1999-01-04,00,2019,4120BA,2021-10-27T08:02:23,true,3,,1,,IMP,DES PRUNIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,7.569061,48.1893,0.84,housenumber,1 Impasse des Pruniers 67390 Bootzheim,67056_ncj4tr_00001,G,1 IMPASSE DES PRUNIERS,
423681683,00011,42368168300011,O,1999-07-15,NN,,,2006-12-15T01:13:48,false,3,,39,,RUE,DE L EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,7.566933,48.192897,0.95,housenumber,39 Rue de l’Europe 67390 Bootzheim,67056_0013_00039,G,39 RUE DE L EUROPE,
428016828,00017,42801682800017,O,1987-01-01,NN,,,2008-01-05T01:21:25,true,3,,13,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.572854,48.187087,0.95,housenumber,13 Rue Haute 67390 Bootzheim,67056_0020_00013,G,13 RUE HAUTE,
429768773,00013,42976877300013,O,1999-09-01,NN,,,2008-01-05T01:43:29,true,3,,26,,RUE,DE L EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.568933,48.191772,0.95,housenumber,26 Rue de l’Europe 67390 Bootzheim,67056_0013_00026,G,26 RUE DE L EUROPE,
433060597,00013,43306059700013,O,2000-05-17,NN,,,2006-12-14T14:16:42,true,3,,32,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.1D,NAFRev1,N,7.581046,48.187672,0.95,housenumber,32 Rue de la Foret 67390 Bootzheim,67056_0015_00032,G,32 RUE DE LA FORET,
440755015,00011,44075501500011,O,2002-01-16,NN,,,2013-07-23T03:32:33,true,6,,34,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.82Z,NAFRev2,N,7.58135,48.187742,0.95,housenumber,34 Rue de la Foret 67390 Bootzheim,67056_0015_00034,G,34 RUE DE LA FORET,
441023496,00017,44102349600017,O,2002-01-01,NN,,,2012-01-29T04:36:56,true,4,,13,,RUE,DES CERISIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.18Z,NAFRev2,N,7.56809,48.189912,0.95,housenumber,13 Rue des Cerisiers 67390 Bootzheim,67056_0012_00013,G,13 RUE DES CERISIERS,
442327474,00031,44232747400031,O,2014-01-15,,,,2021-02-23T13:24:13,true,1,,27,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2014-01-15,A,LADY NAILLZ PRO,,,,96.02B,NAFRev2,N,7.580337,48.187616,0.95,housenumber,27 Rue de la Foret 67390 Bootzheim,67056_0015_00027,G,27 RUE DE LA FORET,
442370888,00012,44237088800012,O,1993-01-01,NN,,,2008-01-04T21:40:53,true,3,,,,RUE,GARTFEL,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.576763,48.187308,0.78,street,Rue du Gartfeld 67390 Bootzheim,67056_0017,G,RUE DU GARTFELD,
442398988,00018,44239898800018,O,1998-01-01,NN,,,2008-01-04T21:41:26,true,3,,13,,RUE,DE LA FORET,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.577962,48.187801,0.95,housenumber,13 Rue de la Foret 67390 Bootzheim,67056_0015_00013,G,13 RUE DE LA FORET,
442429395,00027,44242939500027,O,2004-01-01,NN,,,2007-01-31T10:58:21,false,3,,9,,RUE,DES VOSGES,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.2C,NAFRev1,N,7.571617,48.189535,0.94,housenumber,9 Rue des Vosges 67390 Bootzheim,67056_0066_00009,G,9 RUE DES VOSGES,
448413427,00015,44841342700015,O,2003-03-06,NN,,,2008-01-05T21:24:53,true,3,,1,,IMP,DES PRUNIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.569061,48.1893,0.84,housenumber,1 Impasse des Pruniers 67390 Bootzheim,67056_ncj4tr_00001,G,1 IMPASSE DES PRUNIERS,
478135361,00010,47813536100010,O,1989-05-04,NN,,,2017-05-04T03:18:55,true,4,SALLE DES FETES,,,,,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
479933558,00021,47993355800021,O,2005-04-01,NN,,,2011-04-23T13:43:35,true,5,,39,,RUE,DE L EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2009-08-31,A,LE KINGSTON,,,,56.10A,NAFRev2,N,7.566933,48.192897,0.95,housenumber,39 Rue de l’Europe 67390 Bootzheim,67056_0013_00039,G,39 RUE DE L EUROPE,
480489061,00022,48048906100022,O,2011-01-01,,,,2013-02-03T05:57:29,true,2,,2,,RUE,DES ARTISANS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2012-12-31,F,NOS COUPS DE COEUR,,,NOS COUPS DE COEUR,47.91A,NAFRev2,N,7.582652,48.188742,0.94,housenumber,2 Rue des Artisans 67390 Bootzheim,67056_0004_00002,G,2 RUE DES ARTISANS,
481914729,00019,48191472900019,O,2005-04-25,,,,2008-11-08T02:51:00,false,2,,2,A,IMP,DES MERLES,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,N,7.570113,48.186909,0.83,housenumber,2a Impasse des Merles 67390 Bootzheim,67056_0045_00002_a,G,2A IMPASSE DES MERLES,
484934716,00016,48493471600016,O,2005-09-26,,,,2006-11-01T03:51:52,true,2,,7,,RUE,DU NORD,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.572401,48.187394,0.94,housenumber,7 Rue du Nord 67390 Bootzheim,67056_0051_00007,G,7 RUE DU NORD,
485267991,00035,48526799100035,O,2007-11-01,,,,2012-02-23T14:46:02,false,5,,2,,RUE,DU GRASSWEG,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2010-06-30,F,EVO'S,,,,25.62B,NAFRev2,N,7.569712,48.188758,0.94,housenumber,2 Rue du Grassweg 67390 Bootzheim,67056_2tbys2_00002,G,2 RUE DU GRASSWEG,
490868742,00027,49086874200027,O,2014-01-06,01,2019,,2021-10-27T08:28:42,true,2,,38,A,RUE,DE L'EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,MH POSE,43.99B,NAFRev2,O,7.567542,48.192693,0.95,housenumber,38a Rue de l’Europe 67390 Bootzheim,67056_0013_00038_a,G,38A RUE DE L EUROPE,
492259742,00012,49225974200012,O,2006-10-01,,,,2007-07-11T06:04:29,false,2,,2,B,IMP,DES MERLES,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.1J,NAFRev1,N,7.570113,48.186909,0.83,housenumber,2b Impasse des Merles 67390 Bootzheim,67056_0045_00002_b,G,2B IMPASSE DES MERLES,
492275326,00014,49227532600014,O,2006-09-16,,,,2010-05-05T11:48:44,true,3,,5,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,10.71C,NAFRev2,N,7.573573,48.187588,0.95,housenumber,5 Rue Haute 67390 Bootzheim,67056_0020_00005,G,5 RUE HAUTE,
498564228,00019,49856422800019,O,2007-05-04,,,,2008-01-05T00:57:48,true,2,,6,,IMP,DES MERLES,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.571263,48.187008,0.83,housenumber,6 Impasse des Merles 67390 Bootzheim,67056_0045_00006,G,6 IMPASSE DES MERLES,
501368674,00021,50136867400021,O,2011-11-18,NN,,4333ZZ,2019-06-24T13:06:23,true,3,,4,,RUE,DE L'EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,43.33Z,NAFRev2,N,7.570848,48.190441,0.95,housenumber,4 Rue de l’Europe 67390 Bootzheim,67056_0013_00004,G,4 RUE DE L EUROPE,
501827885,00010,50182788500010,O,2007-09-17,,,,2011-01-05T04:00:22,true,2,,2,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,7.573365,48.187664,0.95,housenumber,2 Rue Haute 67390 Bootzheim,67056_0020_00002,G,2 RUE HAUTE,
503603656,00011,50360365600011,O,2008-03-05,,,,2018-11-06T11:33:19,true,2,,1,,IMP,DES PRUNIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,41.10D,NAFRev2,N,7.569061,48.1893,0.84,housenumber,1 Impasse des Pruniers 67390 Bootzheim,67056_ncj4tr_00001,G,1 IMPASSE DES PRUNIERS,
508566809,00010,50856680900010,O,2008-09-22,,,,2012-07-16T20:41:00,true,2,,2,D,IMP,DES MERLES,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,7.570113,48.186909,0.83,housenumber,2d Impasse des Merles 67390 Bootzheim,67056_0045_00002_d,G,2D IMPASSE DES MERLES,
508637808,00017,50863780800017,O,2008-07-01,,,,2010-10-13T11:03:35,false,2,,5,,RUE,DES CERISIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,7.569406,48.189441,0.95,housenumber,5 Rue des Cerisiers 67390 Bootzheim,67056_0012_00005,G,5 RUE DES CERISIERS,
510139157,00018,51013915700018,O,2009-01-10,,,,2016-09-30T03:41:39,true,2,,33,,RUE,DE L EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,46.19B,NAFRev2,N,7.567658,48.192457,0.95,housenumber,33 Rue de l’Europe 67390 Bootzheim,67056_0013_00033,G,33 RUE DE L EUROPE,
512390444,00010,51239044400010,O,2009-05-04,,,,2017-09-13T19:23:11,true,3,,35,,RUE,DE L'EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,ENTREPRISE WEBER,43.99C,NAFRev2,N,7.567463,48.192588,0.95,housenumber,35 Rue de l’Europe 67390 Bootzheim,67056_0013_00035,G,35 RUE DE L EUROPE,
517710349,00013,51771034900013,O,2009-11-15,NN,,1071CB,2020-12-16T19:33:08,true,1,,5,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,10.71C,NAFRev2,O,7.573573,48.187588,0.95,housenumber,5 Rue Haute 67390 Bootzheim,67056_0020_00005,G,5 RUE HAUTE,
519379325,00011,51937932500011,O,2010-02-01,,,,2012-07-26T09:07:26,true,3,,21,,RUE,DES POMMIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,96.09Z,NAFRev2,N,7.569986,48.18992,0.95,housenumber,21 Rue des Pommiers 67390 Bootzheim,67056_0057_00021,G,21 RUE DES POMMIERS,
519388391,00020,51938839100020,O,2015-12-18,,,,2021-03-23T08:44:00,true,1,,1,B,RUE,DES JARDINS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,46.19B,NAFRev2,N,7.57731,48.189105,0.82,street,Rue des Jardins 67390 Bootzheim,67056_0034,G,RUE DES JARDINS,
519777940,00015,51977794000015,O,2010-02-01,,,,2010-01-27T12:55:31,true,1,,6,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.10Z,NAFRev2,N,7.573185,48.187409,0.95,housenumber,6 Rue Haute 67390 Bootzheim,67056_0020_00006,G,6 RUE HAUTE,
522280148,00019,52228014800019,O,2010-04-08,NN,,,2017-06-13T19:23:56,false,5,,11,,RUE,DES POMMIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,43.12A,NAFRev2,O,7.569116,48.190571,0.95,housenumber,11 Rue des Pommiers 67390 Bootzheim,67056_0057_00011,G,11 RUE DES POMMIERS,
522316546,00012,52231654600012,O,2010-05-03,,,,2016-08-01T19:26:14,true,2,,9,,RUE,DU GARTFELD,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,7.576516,48.186981,0.94,housenumber,9 Rue du Gartfeld 67390 Bootzheim,67056_0017_00009,G,9 RUE DU GARTFELD,
523410603,00014,52341060300014,O,2010-06-04,,,,2018-01-25T08:38:59,true,2,,7,,RUE,DE L'EUROPE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,7.570471,48.190595,0.95,housenumber,7 Rue de l’Europe 67390 Bootzheim,67056_0013_00007,G,7 RUE DE L EUROPE,
523520799,00017,52352079900017,O,2010-07-22,,,,2015-09-18T08:38:53,true,3,,6,,RUE,HAUTE,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,62.02A,NAFRev2,N,7.573185,48.187409,0.95,housenumber,6 Rue Haute 67390 Bootzheim,67056_0020_00006,G,6 RUE HAUTE,
523577450,00019,52357745000019,O,2010-01-01,,,,2019-12-25T08:34:37,true,2,,3,,RUE,DES CERISIERS,67390,BOOTZHEIM,,,67056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,7.569774,48.189284,0.95,housenumber,3 Rue des Cerisiers 67390 Bootzheim,67056_0012_00003,G,3 RUE DES CERISIERS,