id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167998,2021-01-14,000001,Vente,5000,,,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,7050,4.661112,46.001453
2021-1167998,2021-01-14,000001,Vente,5000,,,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,2960,4.66051,46.001623
2021-1168134,2021-01-27,000002,Vente,12500,,,CHARDONNE,B017,69640,69074,Denicé,69,,,690740000C0322,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7230,4.649581,46.006018
2021-1168134,2021-01-27,000002,Vente,12500,,,GRAVELLE,B031,69640,69074,Denicé,69,,,690740000C0341,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1580,4.653216,46.005398
2021-1168134,2021-01-27,000002,Vente,12500,,,GRAVELLE,B031,69640,69074,Denicé,69,,,690740000C0344,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2555,4.653399,46.006365
2021-1168134,2021-01-27,000002,Vente,12500,,,LA PICARDIE,B041,69640,69074,Denicé,69,,,690740000C1244,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3587,4.653862,46.0044
2021-1168318,2021-01-05,000002,Vente,118000,5017,F,LE BOURG,B004,69640,69074,Denicé,69,,,690740000D1180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,114,4.646078,46.001962
2021-1168318,2021-01-05,000002,Vente,118000,5017,F,LE BOURG,B004,69640,69074,Denicé,69,,,690740000D1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.646078,46.001962
2021-1168353,2021-02-03,000001,Vente,5346,,,MALVAL,B035,69640,69074,Denicé,69,,,690740000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,3205,4.641091,46.004157
2021-1168353,2021-02-03,000001,Vente,5346,,,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C0508,,,,,,,,,,,,,0,,,,,P,prés,,,5705,4.65942,46.001017
2021-1168428,2021-02-08,000001,Vente,210000,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1168428,2021-02-08,000001,Vente,210000,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1168428,2021-02-08,000001,Vente,210000,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,1,75.29,,,,,,,,,1,2,Appartement,88,3,,,,,,4.656728,46.003257
2021-1168466,2021-02-03,000001,Vente,213400,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1168466,2021-02-03,000001,Vente,213400,2634,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,1,80.69,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1168466,2021-02-03,000001,Vente,213400,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,3,80,,,,,,,,,1,2,Appartement,85,3,,,,,,4.646031,45.998371
2021-1168494,2021-02-18,000001,Vente,224000,,,LES LOUATTES,B033,69640,69074,Denicé,69,,,690740000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,1079,4.639621,46.008935
2021-1168529,2021-02-11,000001,Vente,75000,399,A,ROUTE DES ALOUETTES,0004,69640,69074,Denicé,69,,,690740000B0713,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,T,terres,,,12,4.673533,46.007132
2021-1168529,2021-02-11,000001,Vente,75000,,,LA FORET,B025,69640,69074,Denicé,69,,,690740000B0715,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.673712,46.007154
2021-1168529,2021-02-11,000001,Vente,75000,,,LA FORET,B025,69640,69074,Denicé,69,,,690740000B0718,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.674041,46.007018
2021-1168529,2021-02-11,000001,Vente,75000,,,LA FORET,B025,69640,69074,Denicé,69,,,690740000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,3085,4.674433,46.007004
2021-1168662,2021-03-01,000001,Vente,233820,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1168662,2021-03-01,000001,Vente,233820,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1168662,2021-03-01,000001,Vente,233820,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,16,,8,103.84,,,,,,,2,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1168662,2021-03-01,000001,Vente,233820,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,16,,8,103.84,,,,,,,2,2,Appartement,94,3,,,,,,4.656728,46.003257
2021-1168751,2021-03-04,000001,Vente,45000,,,GRANGE DES MAURES,B030,69640,69074,Denicé,69,,,690740000D0432,,,,,,,,,,,,,0,,,,,P,prés,,,520,4.636754,46.000216
2021-1168751,2021-03-04,000001,Vente,45000,,,GRANGE DES MAURES,B030,69640,69074,Denicé,69,,,690740000D0433,,,,,,,,,,,,,0,,,,,P,prés,,,11078,4.635899,45.999653
2021-1168751,2021-03-04,000001,Vente,45000,,,GRANGE DES MAURES,B030,69640,69074,Denicé,69,,,690740000D0433,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.635899,45.999653
2021-1168751,2021-03-04,000001,Vente,45000,,,GRANGE DES MAURES,B030,69640,69074,Denicé,69,,,690740000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.636566,45.999771
2021-1168751,2021-03-04,000001,Vente,45000,,,GRANGE DES MAURES,B030,69640,69074,Denicé,69,,,690740000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,15508,4.636925,45.999265
2021-1168834,2021-02-22,000002,Vente,210000,5051,,CAILLOTIERE,B013,69640,69074,Denicé,69,,,690740000D1184,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,357,4.631024,45.999681
2021-1169156,2021-03-26,000002,Vente,165000,5180,A,LES BRUYERES,B007,69640,69074,Denicé,69,,,690740000C1498,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,4.678507,45.994413
2021-1169322,2021-03-19,000001,Vente,232150,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,10,,15,,9,,,,,,3,2,Appartement,86,4,,,,,,4.646031,45.998371
2021-1169322,2021-03-19,000001,Vente,232150,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1169322,2021-03-19,000001,Vente,232150,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1170214,2021-05-28,000001,Vente,149000,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,2,93.17,5,,7,,,,,,3,2,Appartement,71,4,,,,,,4.646031,45.998371
2021-1170214,2021-05-28,000001,Vente,149000,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,2,93.17,5,,7,,,,,,3,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1170214,2021-05-28,000001,Vente,149000,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,2,93.17,5,,7,,,,,,3,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1170214,2021-05-28,000001,Vente,149000,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1170214,2021-05-28,000001,Vente,149000,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1170588,2021-06-15,000002,Vente,420000,,,LE PIREVERT,B042,69640,69074,Denicé,69,,,690740000A0823,,,,,,,,,,,,,0,,,,,S,sols,,,916,4.636128,46.010303
2021-1170677,2021-06-30,000001,Vente,301940,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1170677,2021-06-30,000001,Vente,301940,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1170677,2021-06-30,000001,Vente,301940,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,15,,3,129.01,,,,,,,2,2,Appartement,134,4,,,,,,4.656728,46.003257
2021-1170677,2021-06-30,000001,Vente,301940,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,15,,3,129.01,,,,,,,2,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1171009,2021-07-01,000001,Vente,343400,,,LE BOURG,B004,69640,69074,Denicé,69,,,690740000D0823,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.643755,46.00335
2021-1171009,2021-07-01,000001,Vente,343400,5352,,LE BOURG,B004,69640,69074,Denicé,69,,,690740000D0839,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,686,4.643855,46.003455
2021-1171613,2021-07-13,000001,Vente,353900,22,,IMP DU LAVOIR,0086,69640,69074,Denicé,69,,,690740000D1125,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,453,4.644782,46.00306
2021-1171676,2021-08-03,000001,Vente,734,,,LE SIGNERIN,B049,69640,69074,Denicé,69,,,690740000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,734,4.647818,46.015118
2021-1171790,2021-08-05,000001,Vente,55000,2634,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,11,,18,,19,,20,,6,44.67,5,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.646031,45.998371
2021-1172115,2021-09-02,000001,Vente,438014,,,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C1416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,662,4.66287,45.996713
2021-1172115,2021-09-02,000001,Vente,438014,1340,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000C1422,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,265,4.662798,45.99664
2021-1172115,2021-09-02,000001,Vente,438014,1340,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000C1422,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,265,4.662798,45.99664
2021-1172302,2021-09-17,000001,Vente,228400,68,,RUE DE LA FORGE,0048,69640,69074,Denicé,69,,,690740000A0782,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,108,4.636813,46.010182
2021-1172302,2021-09-17,000001,Vente,228400,,,LE PIREVERT,B042,69640,69074,Denicé,69,,,690740000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.637305,46.010295
2021-1172368,2021-09-27,000001,Vente,35000,,,LE SIGNERIN,B049,69640,69074,Denicé,69,,,690740000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,556,4.650706,46.014407
2021-1172384,2021-09-23,000001,Vente,140000,,,LES BRUYERES,B007,69640,69074,Denicé,69,,,690740000C1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,4.679332,45.994687
2021-1172384,2021-09-23,000001,Vente,140000,,,LES BRUYERES,B007,69640,69074,Denicé,69,,,690740000C1451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1599,4.679458,45.994511
2021-1172384,2021-09-23,000001,Vente,140000,,,LES BRUYERES,B007,69640,69074,Denicé,69,,,690740000C1452,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.679445,45.994196
2021-1172384,2021-09-23,000001,Vente,140000,,,LES BRUYERES,B007,69640,69074,Denicé,69,,,690740000C1453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,325,4.679155,45.994367
2021-1172384,2021-09-23,000001,Vente,140000,,,LES BRUYERES,B007,69640,69074,Denicé,69,,,690740000C1454,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.679107,45.994246
2021-1172521,2021-09-27,000002,Vente,255000,5122,,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C1084,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,267,4.664394,45.999786
2021-1172521,2021-09-27,000002,Vente,255000,,,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C1511,,,,,,,,,,,,,0,,,,,J,jardins,,,781,4.664112,45.999795
2021-1172932,2021-10-06,000001,Vente,242000,120,,RTE DES COMPAGNONS,0031,69640,69074,Denicé,69,,,690740000C1393,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,374,4.67481,45.994657
2021-1172932,2021-10-06,000001,Vente,242000,120,,RTE DES COMPAGNONS,0031,69640,69074,Denicé,69,,,690740000C1400,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.675075,45.994558
2021-1173238,2021-11-05,000001,Vente,540000,5229,,BRONDELLIERE,B005,69640,69074,Denicé,69,,,690740000B0079,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,640,4.652917,46.01216
2021-1173238,2021-11-05,000001,Vente,540000,,,BRONDELLIERE,B005,69640,69074,Denicé,69,,,690740000B0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,437,4.652945,46.012173
2021-1173238,2021-11-05,000001,Vente,540000,,,BRONDELLIERE,B005,69640,69074,Denicé,69,,,690740000B0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,949,4.652406,46.012107
2021-1173320,2021-11-16,000002,Vente,5000,,,LE VIVIER,B052,69640,69074,Denicé,69,,,690740000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,2090,4.626471,46.005722
2021-1173320,2021-11-16,000002,Vente,5000,,,LE VIVIER,B052,69640,69074,Denicé,69,,,690740000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.625273,46.004795
2021-1173320,2021-11-16,000002,Vente,5000,,,LE CARRA,B014,69640,69074,Denicé,69,,,690740000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,4730,4.625687,46.006004
2021-1173320,2021-11-16,000002,Vente,5000,,,LE VIVIER,B052,69640,69074,Denicé,69,,,690740000A0819,,,,,,,,,,,,,0,,,,,P,prés,,,129,4.626604,46.005301
2021-1173458,2021-11-22,000001,Vente,2500,,,MOLANDRET,B036,69640,69074,Denicé,69,,,690740000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.632735,45.994585
2021-1173458,2021-11-22,000001,Vente,2500,,,MOLANDRET,B036,69640,69074,Denicé,69,,,690740000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.63347,45.99505
2021-1173604,2021-12-03,000001,Vente,5324,,,MOLANDRET,B036,69640,69074,Denicé,69,,,690740000D0489,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,4.635332,45.99415
2021-1173604,2021-12-03,000001,Vente,5324,,,MOLANDRET,B036,69640,69074,Denicé,69,,,690740000D0493,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1155,4.634532,45.994184
2021-1173604,2021-12-03,000001,Vente,5324,,,MOLANDRET,B036,69640,69074,Denicé,69,,,690740000D0494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,860,4.634405,45.994134
2021-1173604,2021-12-03,000001,Vente,5324,,,MOLANDRET,B036,69640,69074,Denicé,69,,,690740000D0495,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1250,4.634268,45.994247
2021-1173604,2021-12-03,000001,Vente,5324,,,MOLANDRET,B036,69640,69074,Denicé,69,,,690740000D0496,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,4.634203,45.994446
2021-1173643,2021-12-08,000001,Vente,218050,2634,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,1,80.69,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1173643,2021-12-08,000001,Vente,218050,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646031,45.998371
2021-1173643,2021-12-08,000001,Vente,218050,2631,,RTE DE RIVOLET,0128,69640,69074,Denicé,69,,,690740000D0945,,,3,80,,,,,,,,,1,2,Appartement,85,3,,,,,,4.646031,45.998371
2021-1174025,2021-12-17,000001,Vente,298000,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,11,141.71,19,,,,,,,,2,2,Appartement,130,3,,,,,,4.656728,46.003257
2021-1174025,2021-12-17,000001,Vente,298000,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1174025,2021-12-17,000001,Vente,298000,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1174025,2021-12-17,000001,Vente,298000,41,,MTE DU CHATEAU GAILLARD,0024,69640,69074,Denicé,69,,,690740000C0396,,,11,141.71,19,,,,,,,,2,3,Dépendance,,0,,,,,,4.656728,46.003257
2021-1174150,2021-12-30,000001,Vente,200300,5184,,LES BRUYERES,B007,69640,69074,Denicé,69,,,690740000C0245,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1080,,
2021-1174262,2021-12-16,000001,Vente,535000,5133,A,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C0498,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1000,4.660183,46.001705
2021-1174262,2021-12-16,000001,Vente,535000,5133,A,NARBONNE,B039,69640,69074,Denicé,69,,,690740000C0498,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,PARC,Parc,1840,4.660183,46.001705
