id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1105256,2020-01-23,000001,Vente,164000,12,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.775381,49.050083
2020-1105256,2020-01-23,000001,Vente,164000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.775757,49.050096
2020-1105366,2020-02-03,000001,Vente,137000,17,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.775007,49.049901
2020-1105434,2020-02-12,000001,Vente,5000,,,LE VIVIER,B034,77230,77273,Marchémoret,77,,,77273000XH0006,,,,,,,,,,,,,0,,,,,T,terres,,,3397,2.774328,49.05266
2020-1105434,2020-02-12,000001,Vente,5000,,,LE VIVIER,B034,77230,77273,Marchémoret,77,,,77273000XH0006,,,,,,,,,,,,,0,,,,,T,terres,,,3397,2.774328,49.05266
2020-1105978,2020-02-25,000001,Vente,137000,15,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.775014,49.050021
2020-1109068,2020-06-30,000001,Vente,48243,,,LA MARE DU PARC,B025,77230,77273,Marchémoret,77,,,77273000XB0014,,,,,,,,,,,,,0,,,,,T,terres,,,19405,2.743317,49.046332
2020-1109068,2020-06-30,000001,Vente,48243,,,LA MARE DU PARC,B025,77230,77273,Marchémoret,77,,,77273000XB0016,,,,,,,,,,,,,0,,,,,T,terres,,,17705,2.741991,49.046252
2020-1109069,2020-06-30,000001,Vente,16081,,,LA MARE DU PARC,B025,77230,77273,Marchémoret,77,,,77273000XB0010,,,,,,,,,,,,,0,,,,,T,terres,,,12370,2.744361,49.047068
2020-1109644,2020-08-04,000001,Vente,95000,,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0172,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.770367,49.050682
2020-1109644,2020-08-04,000001,Vente,95000,,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0173,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.770248,49.050404
2020-1109644,2020-08-04,000001,Vente,95000,,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0174,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.77025,49.05034
2020-1109644,2020-08-04,000001,Vente,95000,,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0175,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.770319,49.0505
2020-1109644,2020-08-04,000001,Vente,95000,,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0177,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.770326,49.050323
2020-1110435,2020-08-17,000001,Vente,168000,20,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.775539,49.049549
2020-1110435,2020-08-17,000001,Vente,168000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.775867,49.049578
2020-1110753,2020-09-03,000001,Vente,249000,21,,RUE DU CHATEAU,0020,77230,77273,Marchémoret,77,,,77273000XD0032,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,701,2.738925,49.05566
2020-1111348,2020-10-01,000001,Vente,427500,25,,RUE RENAUDE,0090,77230,77273,Marchémoret,77,,,77273000XI0257,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,2.773536,49.051025
2020-1111348,2020-10-01,000001,Vente,427500,25,,RUE RENAUDE,0090,77230,77273,Marchémoret,77,,,77273000XI0257,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,PARC,Parc,263,2.773536,49.051025
2020-1111590,2020-09-29,000001,Vente,163000,6,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.775288,49.050471
2020-1111590,2020-09-29,000001,Vente,163000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,2.775663,49.050483
2020-1111791,2020-10-02,000001,Vente,203000,9,,RUE DES PUITS,0080,77230,77273,Marchémoret,77,,,77273000XD0124,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,170,2.738977,49.056828
2020-1111791,2020-10-02,000001,Vente,203000,,,RUE DES PUITS,0080,77230,77273,Marchémoret,77,,,77273000XD0126,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.739003,49.056907
2020-1113923,2020-12-11,000001,Vente,380000,21,,RUE RENAUDE,0090,77230,77273,Marchémoret,77,,,77273000XI0259,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,178,2.773355,49.050665
2020-1113923,2020-12-11,000001,Vente,380000,21,,RUE RENAUDE,0090,77230,77273,Marchémoret,77,,,77273000XI0259,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.773355,49.050665
2020-1114151,2020-12-08,000001,Vente,126000,5,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,2.774573,49.050345
2020-1114280,2020-12-15,000001,Vente,295000,4,,PL DES ECOLES,0037,77230,77273,Marchémoret,77,,,77273000XI0261,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,351,2.772951,49.050765
2020-1114637,2020-12-22,000001,Vente,5955,,,LA FOLIE,B008,77230,77273,Marchémoret,77,,,77273000XL0059,,,,,,,,,,,,,0,,,,,T,terres,,,1986,2.75935,49.045005
