id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729510,2020-02-08,000001,Vente,145000,8,,RUE DE L'HERMITE,0040,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0053,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,110,3.598136,48.769066
2020-729510,2020-02-08,000001,Vente,145000,,,L HERMITE HAMEAU,B033,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.598236,48.769091
2020-729510,2020-02-08,000001,Vente,145000,,,L HERMITE HAMEAU,B033,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,427,3.597857,48.76915
2020-729510,2020-02-08,000001,Vente,145000,,,L HERMITE HAMEAU,B033,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,303,3.597794,48.7691
2020-729552,2020-02-08,000001,Vente,63789,,,LE CHEMIN DE LA PIE,B009,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,4917,3.649199,48.760872
2020-729552,2020-02-08,000001,Vente,63789,,,LE CHEMIN DE LA PIE,B009,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,9833,3.649199,48.760872
2020-729552,2020-02-08,000001,Vente,63789,,,LE CHEMIN DE LA PIE,B009,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,3746,3.647919,48.760776
2020-729552,2020-02-08,000001,Vente,63789,,,LE CHEMIN DE LA PIE,B009,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1874,3.647919,48.760776
2020-729552,2020-02-08,000001,Vente,63789,,,LES MEULES,B040,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,37620,3.642278,48.762783
2020-729686,2020-03-26,000001,Vente,174600,50,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0079,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,882,3.655499,48.753509
2020-729731,2020-03-11,000001,Vente,301182,,,ENTRE LERMITTE ET LA PTE F,B014,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,14450,3.598522,48.76722
2020-730088,2020-06-25,000001,Vente,8500,,,LA PETITE FORET,B043,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZN0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9250,3.617025,48.763607
2020-730280,2020-07-02,000001,Vente,58000,,,LA FOLIE,B016,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,20158,3.67232,48.746238
2020-730478,2020-09-02,000001,Vente,1160,,,LA FOSSE CHALAND,B022,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,3.639614,48.776394
2020-736240,2020-10-15,000001,Vente,70540,2,,RUE DU STADE,0060,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0343,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,903,3.648148,48.753437
2020-737748,2020-11-28,000001,Vente,40000,,,LE VILLAGE,B058,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,3890,3.652427,48.752365
2020-739011,2020-12-09,000002,Echange,15110,,,DERRIERE LE CHATELOT,B013,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,15110,3.62034,48.766503
2020-739018,2020-12-09,000001,Echange,37950,,,DERRIERE LE CHATELOT,B013,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,37950,3.622087,48.768464
2020-739025,2020-12-22,000001,Vente,250000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0231,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,3.620283,48.770344
2020-739025,2020-12-22,000001,Vente,250000,3,,RUE DU CHATELOT,0010,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0371,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,509,3.620582,48.770416
2020-739025,2020-12-22,000001,Vente,250000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,146,3.62084,48.770324
2020-739025,2020-12-22,000001,Vente,250000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0373,,,,,,,,,,,,,0,,,,,J,jardins,,,219,3.620427,48.770152
2020-739025,2020-12-22,000001,Vente,250000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,551,3.62067,48.770151
2020-739025,2020-12-22,000001,Vente,250000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0375,,,,,,,,,,,,,0,,,,,J,jardins,,,733,3.62067,48.770151
