id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306318,2020-02-14,000001,Vente,270000,2,,CHE DES GRAVIERS,0078,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0685,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,355,2.145887,48.582389
2020-1306318,2020-02-14,000001,Vente,270000,2,,CHE DES GRAVIERS,0078,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0685,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,2.145887,48.582389
2020-1306607,2020-03-30,000001,Vente,574000,9,,ALL DES ERABLES,0057,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000C0445,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,PARC,Parc,812,2.11604,48.584352
2020-1306607,2020-03-30,000001,Vente,574000,9,,ALL DES ERABLES,0057,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000C0445,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,2.11604,48.584352
2020-1306716,2020-04-28,000001,Vente,450000,1,,CHE DES ORMES,0096,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0393,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,2.138282,48.582178
2020-1306716,2020-04-28,000001,Vente,450000,1,,CHE DES ORMES,0096,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0393,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,PARC,Parc,804,2.138282,48.582178
2020-1306856,2020-05-26,000001,Vente,140000,,,LE BOIS BOURDON,B003,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,2.142341,48.591077
2020-1307606,2020-08-03,000001,Vente,105000,,,LA MOCQUE BOUTEILLE,B032,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,2.140424,48.577851
2020-1307882,2020-08-26,000001,Vente,265000,18,,RUE DE COURSON,0040,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000H0319,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,635,2.126837,48.581875
2020-1307882,2020-08-26,000001,Vente,265000,,,LA FONTAINE DU SAULE,B020,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000H0325,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.126506,48.581793
2020-1308136,2020-09-18,000001,Vente,134000,,,LE BOIS BOURDON,B003,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,2.142162,48.590892
2020-1308205,2020-09-18,000001,Vente,360000,20,,RUE DE MOQUE BOUTEILLE,0094,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0470,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,975,2.145442,48.578919
2020-1308393,2020-10-02,000001,Vente,270000,36,,RUE DE BOURGUIGNETTE,0030,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000H0189,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,510,2.122226,48.583221
2020-1308688,2020-10-27,000001,Vente,448008,9,,RUE DU BOIS BOURDON,0020,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0339,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,2.139843,48.591263
2020-1308688,2020-10-27,000001,Vente,448008,9,,RUE DU BOIS BOURDON,0020,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0339,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,500,2.139843,48.591263
2020-1308828,2020-11-06,000001,Vente,520300,9,,RUE DES ORMES,0097,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0313,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,2.139743,48.581815
2020-1308828,2020-11-06,000001,Vente,520300,9,,RUE DES ORMES,0097,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0313,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,1280,2.139743,48.581815
2020-1308880,2020-11-13,000001,Vente,234000,26,,RTE DE LA TOUCHE,0120,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0843,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,701,2.144448,48.580413
2020-1308927,2020-11-10,000001,Vente,260492,,,RUE DES ORMES,0097,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0731,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.144862,48.582892
2020-1308927,2020-11-10,000001,Vente,260492,11,,CHE DES GRAVIERS,0078,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0831,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,541,2.145192,48.582883
2020-1309286,2020-12-22,000001,Vente,534500,9,,IMP HEURTE BISE,0085,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0386,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,2.142426,48.583073
2020-1309286,2020-12-22,000001,Vente,534500,9,,IMP HEURTE BISE,0085,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000D0386,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,899,2.142426,48.583073
2020-1309410,2020-12-30,000001,Vente,328000,,,AU DSU DE L ETANG,B018,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,499,2.126547,48.584933
2020-1309410,2020-12-30,000001,Vente,328000,9,,RUE DE LA PLAINE,0100,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000C0261,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,873,2.126297,48.58453
2020-1309410,2020-12-30,000001,Vente,328000,,,AU DSU DE L ETANG,B018,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000C0264,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.125511,48.584421
2020-1309410,2020-12-30,000001,Vente,328000,,,AU DSU DE L ETANG,B018,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,1158,2.126556,48.584686
2020-1309428,2020-12-22,000001,Vente,186000,30,,RTE DE LA TOUCHE,0120,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0480,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144897,48.58062
2020-1309428,2020-12-22,000001,Vente,186000,30,,RTE DE LA TOUCHE,0120,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0480,,,9,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.144897,48.58062
2020-1309428,2020-12-22,000001,Vente,186000,30,,RTE DE LA TOUCHE,0120,91530,91568,Saint-Maurice-Montcouronne,91,,,915680000E0480,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144897,48.58062
