siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603576,00011,21160357600011,O,1983-03-01,02,2019,,2021-10-27T08:07:00,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604045,00011,26160404500011,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.092812,45.279976,0.64,locality,Metairie de la Prime 16480 Saint-Vallier,16357_B095,D,METAIRIE DE LA PRIME,
301398509,00010,30139850900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ COUTELEAU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.06059,45.29142,0.93,locality,Chez Couteleau 16480 Saint-Vallier,16357_B038,G,CHEZ COUTELEAU,
305776361,00019,30577636100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
306195157,00012,30619515700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
313090839,00017,31309083900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
315599472,00026,31559947200026,O,1989-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,02.0B,NAFRev1,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
324127190,00019,32412719000019,O,1982-03-12,NN,,,2020-08-25T10:30:35,true,3,,,,,LE PERIOU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.083622,45.28423,0.64,locality,Chez Périou 16480 Saint-Vallier,16357_B052,G,CHEZ PERIOU,
324230416,00012,32423041600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324958198,02558,32495819802558,O,2001-12-10,,,,2019-11-14T14:00:21,false,4,,,,,LA TOUR,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,-0.094446,45.303634,0.33,locality,La Fontaine de Leve Cul 16480 Saint-Vallier,16357_B069,G,LA FONTAINE DE LEVE CUL,
325329522,00016,32532952200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
325999217,00012,32599921700012,O,1979-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE LOGIS,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.21Z,NAFRev2,N,-0.106952,45.283131,0.4,locality,Le Maine au Bois 16480 Saint-Vallier,16357_B089,G,LE MAINE AU BOIS,
325999274,00021,32599927400021,O,2008-01-01,01,2019,,2021-10-27T08:24:57,true,2,,,,,LA SABLIERE,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,02.40Z,NAFRev2,N,-0.094446,45.303634,0.46,locality,La Fontaine de Leve Cul 16480 Saint-Vallier,16357_B069,G,LA FONTAINE DE LEVE CUL,
328927330,00022,32892733000022,O,1987-01-09,NN,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330639394,00015,33063939400015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
331888164,00018,33188816400018,O,1985-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,MANIVAT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
333289205,00010,33328920500010,O,1985-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ GABORIAUD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,01.1A,NAFRev1,N,-0.093499,45.295524,0.93,locality,Chez Gaboriaud 16480 Saint-Vallier,16357_B044,G,CHEZ GABORIAUD,
340246560,00015,34024656000015,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BRIOLLEAU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348202599,00018,34820259900018,O,1988-10-01,NN,,,2019-11-14T14:00:21,false,5,,,,,FONDGAILLARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,-0.090827,45.296433,0.71,street,Lieu Dit Fontgaillard 16480 Saint-Vallier,16357_3lw7r3,G,LIEU DIT FONTGAILLARD,
348202599,00026,34820259900026,O,2009-01-01,,,,2020-02-20T15:09:34,true,1,,,,,FONDGAILLARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.090827,45.296433,0.71,street,Lieu Dit Fontgaillard 16480 Saint-Vallier,16357_3lw7r3,G,LIEU DIT FONTGAILLARD,
348202599,00034,34820259900034,O,2019-01-01,,,,2020-02-20T15:09:50,false,2,,,,,FONTGAILLARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.11Z,NAFRev2,N,-0.090827,45.296433,0.91,street,Lieu Dit Fontgaillard 16480 Saint-Vallier,16357_3lw7r3,G,LIEU DIT FONTGAILLARD,
381495993,00010,38149599300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD CHEZ BODIT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.098078,45.302633,0.58,locality,Chez Bouchet 16480 Saint-Vallier,16357_B036,G,CHEZ BOUCHET,
382196129,00011,38219612900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PEYRAT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.3F,NAF1993,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
383992161,00026,38399216100026,O,1998-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383992161,00042,38399216100042,O,2005-01-01,,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ COUTELEAU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.33Z,NAFRev2,N,-0.06059,45.29142,0.93,locality,Chez Couteleau 16480 Saint-Vallier,16357_B038,G,CHEZ COUTELEAU,
389418831,00019,38941883100019,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ PILLOT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,-0.104482,45.26651,0.93,locality,Chez Pillot 16480 Saint-Vallier,16357_B053,G,CHEZ PILLOT,
392323986,00019,39232398600019,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393060132,00015,39306013200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394617625,00014,39461762500014,O,1994-04-01,01,2019,,2021-10-27T08:22:42,true,3,,,,LD,LE PERAT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.083622,45.28423,0.3,locality,Chez Périou 16480 Saint-Vallier,16357_B052,G,CHEZ PERIOU,
397886318,00013,39788631800013,O,1994-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GABARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.089159,45.303093,0.93,locality,Chez Gabard 16480 Saint-Vallier,16357_B043,G,CHEZ GABARD,
399478601,00012,39947860100012,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GRUET,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.059615,45.299114,0.93,locality,Chez Gruet 16480 Saint-Vallier,16357_B048,G,CHEZ GRUET,
400445300,00017,40044530000017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400735452,00015,40073545200015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,02.0D,NAF1993,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
409540887,00026,40954088700026,O,1997-10-10,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ VERDEAU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,01.2C,NAFRev1,N,-0.112543,45.266953,0.93,locality,Chez Verdeau 16480 Saint-Vallier,16357_B057,G,CHEZ VERDEAU,
409680543,00017,40968054300017,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOLIN,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,01.2A,NAFRev1,N,-0.106952,45.283131,0.4,locality,Le Maine au Bois 16480 Saint-Vallier,16357_B089,G,LE MAINE AU BOIS,
409680550,00012,40968055000012,O,1985-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GABARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,-0.089159,45.303093,0.93,locality,Chez Gabard 16480 Saint-Vallier,16357_B043,G,CHEZ GABARD,
409680568,00014,40968056800014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PRIME,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.092812,45.279976,0.9,locality,Metairie de la Prime 16480 Saint-Vallier,16357_B095,G,METAIRIE DE LA PRIME,
409680576,00017,40968057600017,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ JEANNOTIN,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.088828,45.289133,0.93,street,Chez Jeannotin 16480 Saint-Vallier,16357_B049,G,CHEZ JEANNOTIN,
409680584,00011,40968058400011,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ POTIER,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.109571,45.276093,0.93,locality,Chez Potier 16480 Saint-Vallier,16357_B055,G,CHEZ POTIER,
413266875,00017,41326687500017,O,1991-12-31,NN,,,2021-02-23T11:35:35,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413266883,00011,41326688300011,O,1985-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA VRILLAUDE,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413725755,00016,41372575500016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419164678,00015,41916467800015,O,1998-04-30,NN,,,2019-11-14T14:00:21,true,4,,,,,LE LOGIS,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.20A,NAFRev2,O,-0.106952,45.283131,0.4,locality,Le Maine au Bois 16480 Saint-Vallier,16357_B089,G,LE MAINE AU BOIS,
422628248,00037,42262824800037,O,2016-01-01,,,,2021-02-23T11:44:19,true,1,,,,,LE CHALLARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,-0.090827,45.296433,0.46,street,Lieu Dit Fontgaillard 16480 Saint-Vallier,16357_3lw7r3,G,LIEU DIT FONTGAILLARD,
422803205,00018,42280320500018,O,1999-04-26,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ BOUCHET,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.99C,NAFRev2,N,-0.098078,45.302633,0.93,locality,Chez Bouchet 16480 Saint-Vallier,16357_B036,G,CHEZ BOUCHET,
422803205,00026,42280320500026,O,2009-03-01,,,4399CZ,2021-02-23T11:44:32,true,1,,,,,LA FONTAINE DE LEVE CUL,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,-0.094446,45.303634,0.93,locality,La Fontaine de Leve Cul 16480 Saint-Vallier,16357_B069,G,LA FONTAINE DE LEVE CUL,
427886866,00016,42788686600016,O,1975-03-21,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.092812,45.279976,0.64,locality,Metairie de la Prime 16480 Saint-Vallier,16357_B095,D,METAIRIE DE LA PRIME,
427886932,00016,42788693200016,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427906193,00011,42790619300011,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427906383,00018,42790638300018,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MOULIN DE BRIOLLAUD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.111485,45.256475,0.93,locality,Moulin de Briollaud 16480 Saint-Vallier,16357_B100,G,MOULIN DE BRIOLLAUD,
429840762,00018,42984076200018,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430977157,00014,43097715700014,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MANIVAT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430983338,00012,43098333800012,O,1991-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ PERIOU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083622,45.28423,0.93,locality,Chez Périou 16480 Saint-Vallier,16357_B052,G,CHEZ PERIOU,
432321552,00049,43232155200049,O,2016-01-01,,,,2021-02-23T13:13:29,true,1,,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
434836276,00569,43483627600569,O,2021-03-01,,,,2021-03-20T03:54:35,false,1,,,,,CHEZ LACATOU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,-0.083622,45.28423,0.43,locality,Chez Périou 16480 Saint-Vallier,16357_B052,G,CHEZ PERIOU,
444124598,00038,44412459800038,O,2007-05-09,NN,,,2019-11-14T14:00:21,false,2,,,,,BARIBAS,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAC DE SENSATION FRISSON,,,,93.29Z,NAFRev2,O,-0.09702,45.304684,0.91,street,Chez Baribas 16480 Saint-Vallier,16357_B034,G,CHEZ BARIBAS,
448970210,00010,44897021000010,O,2003-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOLIN,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,01.43Z,NAFRev2,N,-0.106952,45.283131,0.4,locality,Le Maine au Bois 16480 Saint-Vallier,16357_B089,G,LE MAINE AU BOIS,
451495618,00014,45149561800014,O,2003-12-01,NN,,,2019-11-14T14:00:21,true,4,CHEZ PERIOU,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.083622,45.28423,0.93,locality,Chez Périou 16480 Saint-Vallier,16357_B052,D,CHEZ PERIOU,
451772479,00015,45177247900015,O,2003-12-01,NN,,,2019-11-14T14:00:21,true,4,CHEZ GOUREAU,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,02.10Z,NAFRev2,N,-0.072111,45.308517,0.93,locality,Chez Goureau 16480 Saint-Vallier,16357_B047,D,CHEZ GOUREAU,
454014895,00014,45401489500014,O,2004-07-01,NN,,,2019-11-14T14:00:21,true,4,LE CHALARD,,,,LE CHALARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.21Z,NAFRev2,N,-0.090827,45.296433,0.34,street,Lieu Dit Fontgaillard 16480 Saint-Vallier,16357_3lw7r3,G,LIEU DIT FONTGAILLARD,
498992544,00029,49899254400029,O,2010-02-02,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ GOUREAU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,49.32Z,NAFRev2,N,-0.072111,45.308517,0.93,locality,Chez Goureau 16480 Saint-Vallier,16357_B047,G,CHEZ GOUREAU,
504078916,00013,50407891600013,O,2008-01-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ JEANNOTIN,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.088828,45.289133,0.93,street,Chez Jeannotin 16480 Saint-Vallier,16357_B049,G,CHEZ JEANNOTIN,
505190512,00010,50519051200010,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,CHEZ DENOUE,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.10Z,NAFRev2,N,-0.083622,45.28423,0.39,locality,Chez Périou 16480 Saint-Vallier,16357_B052,D,CHEZ PERIOU,
505338046,00012,50533804600012,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ BALAIS,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,02.10Z,NAFRev2,N,-0.083831,45.288531,0.93,locality,Chez Balais 16480 Saint-Vallier,16357_B033,G,CHEZ BALAIS,
508173309,00016,50817330900016,O,2008-01-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ PERIOU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.083622,45.28423,0.93,locality,Chez Périou 16480 Saint-Vallier,16357_B052,G,CHEZ PERIOU,
510134166,00014,51013416600014,O,2009-01-01,02,2019,,2022-02-05T13:12:19,true,1,,,,,FONTGAILLARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,-0.090827,45.296433,0.91,street,Lieu Dit Fontgaillard 16480 Saint-Vallier,16357_3lw7r3,G,LIEU DIT FONTGAILLARD,
512907502,00011,51290750200011,O,2009-07-01,NN,,,2022-01-27T04:00:56,true,2,,,,,RABOUIN,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,85.51Z,NAFRev2,O,-0.091186,45.264117,0.33,locality,Moulin Boucherie 16480 Saint-Vallier,16357_B099,G,MOULIN BOUCHERIE,
513502351,00010,51350235100010,O,2009-07-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GABARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,-0.089159,45.303093,0.93,locality,Chez Gabard 16480 Saint-Vallier,16357_B043,G,CHEZ GABARD,
513634311,00015,51363431100015,O,2009-07-18,,,,2019-11-14T14:00:21,true,2,,,,,CHAMPFORT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,55.20Z,NAFRev2,N,-0.074177,45.288382,0.74,locality,Champ Fort 16480 Saint-Vallier,16357_B026,G,CHAMP FORT,
514142710,00029,51414271000029,O,2012-07-17,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ COUTELEAU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.81Z,NAFRev2,N,-0.06059,45.29142,0.93,locality,Chez Couteleau 16480 Saint-Vallier,16357_B038,G,CHEZ COUTELEAU,
519437024,00028,51943702400028,O,2018-01-10,,,4399CZ,2021-02-23T15:31:50,true,1,,,,,CHEZ COUTELEAU,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,BATI RENOV 16,41.20A,NAFRev2,N,-0.06059,45.29142,0.93,locality,Chez Couteleau 16480 Saint-Vallier,16357_B038,G,CHEZ COUTELEAU,
519712715,00019,51971271500019,O,2010-01-18,NN,,,2019-11-14T14:00:21,true,2,,,,,CHEZ JEANNOTIN,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,35.11Z,NAFRev2,O,-0.088828,45.289133,0.93,street,Chez Jeannotin 16480 Saint-Vallier,16357_B049,G,CHEZ JEANNOTIN,
525880274,00226,52588027400226,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA TOUR,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5A,NAF1993,O,-0.094446,45.303634,0.33,locality,La Fontaine de Leve Cul 16480 Saint-Vallier,16357_B069,G,LA FONTAINE DE LEVE CUL,
527340699,00034,52734069900034,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
529717704,00017,52971770400017,O,2011-02-01,,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,46.19B,NAFRev2,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
531757029,05346,53175702905346,O,2020-07-02,,,,2020-07-30T04:00:27,false,1,,,,LD,CHEZ GRUET,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,35.11Z,NAFRev2,N,-0.059615,45.299114,0.93,locality,Chez Gruet 16480 Saint-Vallier,16357_B048,G,CHEZ GRUET,
538762352,00010,53876235200010,O,2011-12-20,,,,2019-11-14T14:00:21,true,2,,,,LD,BARIBAS,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,68.20B,NAFRev2,O,-0.09702,45.304684,0.91,street,Chez Baribas 16480 Saint-Vallier,16357_B034,G,CHEZ BARIBAS,
538790767,00023,53879076700023,O,2013-05-01,,,,2021-02-23T16:00:24,true,1,,,,,CHEZ BARIBAS,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2013-05-01,A,LE LAC SENSATION FRISSON,,,LE LAC SENSATION FRISSON,55.10Z,NAFRev2,O,-0.09702,45.304684,0.93,street,Chez Baribas 16480 Saint-Vallier,16357_B034,G,CHEZ BARIBAS,
621812668,00013,62181266800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
701810749,00013,70181074900013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA TOUR,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Y,NAF1993,N,-0.094446,45.303634,0.33,locality,La Fontaine de Leve Cul 16480 Saint-Vallier,16357_B069,G,LA FONTAINE DE LEVE CUL,
725850051,00972,72585005100972,O,1998-12-31,,,,2019-11-14T14:00:21,false,2,LA TOUR,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.5A,NAF1993,N,-0.094446,45.303634,0.33,locality,La Fontaine de Leve Cul 16480 Saint-Vallier,16357_B069,D,LA FONTAINE DE LEVE CUL,
775672272,24322,77567227224322,O,2007-12-25,,,,2021-02-23T16:12:03,false,1,,24,,RUE,PRESIDENT WILSON,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2007-12-25,A,DELEGATION LOCALE ST VALLIER,,,,88.99B,NAFRev2,N,4.4341974,46.7978629,0.86,poi,Rue du Président Wilson (Pont) Le Creusot,https://osm.org/way/191290936,G,,
781251053,00018,78125105300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781251087,00016,78125108700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,GABORIAUD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,01.3Z,NAF1993,N,-0.093499,45.295524,0.91,locality,Chez Gaboriaud 16480 Saint-Vallier,16357_B044,G,CHEZ GABORIAUD,
788118610,00013,78811861000013,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789251980,00023,78925198000023,O,2016-02-01,,,3109AZ,2021-02-23T16:14:40,true,1,,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,AUTREMENT-DIT TAPISSERIE,95.24Z,NAFRev2,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
793320466,00014,79332046600014,O,2013-03-01,,,,2019-11-14T14:00:21,true,2,,,,,FONTGAILLARD,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.21Z,NAFRev2,N,-0.090827,45.296433,0.91,street,Lieu Dit Fontgaillard 16480 Saint-Vallier,16357_3lw7r3,G,LIEU DIT FONTGAILLARD,
798165197,00012,79816519700012,O,2013-10-28,,,,2022-02-11T08:49:35,true,2,,,,,CHAMP FORT,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,-0.074177,45.288382,0.93,locality,Champ Fort 16480 Saint-Vallier,16357_B026,G,CHAMP FORT,
800006157,00013,80000615700013,O,2014-01-13,,,,2019-11-14T14:00:21,true,2,,,,,LE RABOUIN,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,93.12Z,NAFRev2,N,-0.061682,45.294617,0.34,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
804416733,00017,80441673300017,O,2014-08-10,,,,2019-11-14T14:00:21,true,1,LE RABOUIN,,,,,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,93.29Z,NAFRev2,N,-0.061682,45.294617,0.34,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,D,LE BOURG,
807631957,00014,80763195700014,O,1987-06-11,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1987-06-11,A,,,,,93.29Z,NAFRev2,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,
807632211,00015,80763221100015,O,1977-04-24,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,,LE BOURG,16480,SAINT-VALLIER,,,16357,,,,,,,,,,,,,,,,,,,1977-04-24,A,,,,,93.19Z,NAFRev2,N,-0.061682,45.294617,0.93,street,Le Bourg 16480 Saint-Vallier,16357_xtzo9l,G,LE BOURG,