siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040542466,00012,04054246600012,O,1994-12-25,NN,,,2009-06-27T03:10:50,true,3,,,,BD,DE RANCON,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.329105,45.965326,0.81,street,Boulevard de Rançon 69550 Amplepuis,69006_0750,G,BOULEVARD DE RANCON,
130010036,00122,13001003600122,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,6,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  AMPLEPUIS,,,,84.11Z,NAFRev2,N,4.331188,45.972654,0.91,housenumber,6 Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500_00006,G,6 PLACE DE L HOTEL DE VILLE,
176902112,00141,17690211200141,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,6,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'AMPLEPUIS,,,,84.11Z,NAFRev2,N,4.331188,45.972654,0.91,housenumber,6 Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500_00006,G,6 PLACE DE L HOTEL DE VILLE,
196900013,00018,19690001300018,O,1983-03-01,12,2019,,2021-10-27T08:05:06,true,4,,10,,RUE,DES FONTAINES,69550,AMPLEPUIS,,BP 31,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.33442,45.972064,0.96,housenumber,10 Rue des Fontaines 69550 Amplepuis,69006_0380_00010,G,10 RUE DES FONTAINES,
200076891,00023,20007689100023,O,2018-01-01,,,,2017-11-10T13:49:21,false,1,,,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,BP 33,69006,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE HOSPITALIER D'AMPLEPUIS,,,,86.10Z,NAFRev2,N,4.333518,45.96742,0.85,street,Avenue Raoul Follereau 69550 Amplepuis,69006_0752,G,AVENUE RAOUL FOLLEREAU,
200076891,00098,20007689100098,O,2018-01-01,,,,2018-08-27T10:17:31,false,1,,1,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD D'AMPLEPUIS,,,,87.10A,NAFRev2,O,4.333518,45.96742,0.86,housenumber,1 Avenue Raoul Follereau 69550 Amplepuis,69006_0752_00001,G,1 AVENUE RAOUL FOLLEREAU,
216900068,00018,21690006800018,O,1983-03-01,12,2019,,2021-10-27T08:10:01,true,4,,9,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.331415,45.972491,0.91,housenumber,9 Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500_00009,G,9 PLACE DE L HOTEL DE VILLE,
216900068,00026,21690006800026,O,1983-12-21,NN,,,,false,4,0817N,14,,RUE,PAUL DE LA GOUTTE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB LE PETIT PRINCE B,,,,80.1Z,NAF1993,O,4.331692,45.969487,0.96,housenumber,14 Rue Paul de la Goutte 69550 Amplepuis,69006_0700_00014,G,14 RUE PAUL DE LA GOUTTE,
216900068,00034,21690006800034,O,1983-12-21,NN,,,,false,5,0818P,14,,RUE,PAUL DE LA GOUTTE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB LE PETIT PRINCE A,,,,80.1Z,NAF1993,O,4.331692,45.969487,0.96,housenumber,14 Rue Paul de la Goutte 69550 Amplepuis,69006_0700_00014,G,14 RUE PAUL DE LA GOUTTE,
216900068,00042,21690006800042,O,1983-12-21,11,2019,,2021-10-27T08:10:01,false,3,,,,RUE,PAUL DE LA GOUTTE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MARELLE,,,,85.10Z,NAFRev2,N,4.329636,45.97165,0.96,street,Rue Paul de la Goutte 69550 Amplepuis,69006_0700,G,RUE PAUL DE LA GOUTTE,
216900068,00059,21690006800059,O,1983-12-21,02,2019,,2021-10-27T08:10:01,false,4,HAMEAU ST CLAUDE HUISSEL,,,,LE BOURG,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.345759,45.948576,0.51,locality,Le Bois Fort 69550 Amplepuis,69006_B018,G,LE BOIS FORT,
216900068,00067,21690006800067,O,1991-10-15,NN,,,2013-05-18T02:16:04,false,3,,14,,RUE,PAUL DE LA GOUTTE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A,,,,85.20Z,NAFRev2,N,4.331692,45.969487,0.96,housenumber,14 Rue Paul de la Goutte 69550 Amplepuis,69006_0700_00014,G,14 RUE PAUL DE LA GOUTTE,
216900068,00075,21690006800075,O,1997-09-01,11,2019,,2021-10-27T08:10:01,false,3,,14,,RUE,PAUL DE LA GOUTTE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PETIT PRINCE,,,,85.20Z,NAFRev2,N,4.331692,45.969487,0.96,housenumber,14 Rue Paul de la Goutte 69550 Amplepuis,69006_0700_00014,G,14 RUE PAUL DE LA GOUTTE,
216900068,00083,21690006800083,O,1994-12-25,NN,,,2006-02-09T12:12:35,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1994-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.331477,45.972774,0.9,street,Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500,G,PLACE DE L HOTEL DE VILLE,
216900068,00091,21690006800091,O,2001-11-01,NN,,,2008-01-04T18:40:11,false,3,,9,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE COUCY,,,,42.99Z,NAFRev2,N,4.331415,45.972491,0.91,housenumber,9 Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500_00009,G,9 PLACE DE L HOTEL DE VILLE,
216900068,00109,21690006800109,O,2013-04-01,03,2019,,2021-10-27T08:10:01,false,1,,32,,RUE,AUGUSTE VILLY,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2013-04-01,A,CENTRE DE SANTE MEDICAL,,,,86.21Z,NAFRev2,O,4.331309,45.973948,0.96,housenumber,32 Rue Auguste Villy 69550 Amplepuis,69006_0080_00032,G,32 RUE AUGUSTE VILLY,
226900017,00469,22690001700469,O,2003-12-25,12,2019,,2021-10-27T08:11:38,false,2,,6,,RUE,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R  PRINCIPALE,,,,84.11Z,NAFRev2,N,4.332143,45.973129,0.96,housenumber,6 Rue de l’Hôtel de Ville 69550 Amplepuis,69006_0520_00006,G,6 RUE DE L HOTEL DE VILLE,
246900385,00013,24690038500013,O,1990-05-22,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,N,4.331477,45.972774,0.9,street,Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500,G,PLACE DE L HOTEL DE VILLE,
256900879,00014,25690087900014,O,1983-03-01,NN,,,2006-11-25T09:09:20,false,4,,9,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.331415,45.972491,0.91,housenumber,9 Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500_00009,G,9 PLACE DE L HOTEL DE VILLE,
256901380,00012,25690138000012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,N,4.331477,45.972774,0.9,street,Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500,G,PLACE DE L HOTEL DE VILLE,
266900026,00011,26690002600011,O,1983-03-01,00,2018,,2020-08-25T10:21:16,true,5,,,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,BP 33,69006,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,4.333518,45.96742,0.85,street,Avenue Raoul Follereau 69550 Amplepuis,69006_0752,G,AVENUE RAOUL FOLLEREAU,
266900026,00029,26690002600029,O,1904-04-04,,,,2006-10-26T23:45:40,false,3,,,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,BP 33,69006,,,,,,,,,,,,,,,,,,,2004-01-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,4.333518,45.96742,0.85,street,Avenue Raoul Follereau 69550 Amplepuis,69006_0752,G,AVENUE RAOUL FOLLEREAU,
266900026,00037,26690002600037,O,1988-02-09,NN,,,2018-02-06T09:38:51,false,4,,,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,BP 33,69006,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,4.333518,45.96742,0.85,street,Avenue Raoul Follereau 69550 Amplepuis,69006_0752,G,AVENUE RAOUL FOLLEREAU,
266900026,00045,26690002600045,O,2002-12-25,,,,2018-02-06T09:38:51,false,3,,,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,BP 33,69006,,,,,,,,,,,,,,,,,,,2018-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.333518,45.96742,0.85,street,Avenue Raoul Follereau 69550 Amplepuis,69006_0752,G,AVENUE RAOUL FOLLEREAU,
266900026,00052,26690002600052,O,2004-01-01,00,2018,,2020-08-25T10:21:16,false,4,,,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,BP 3,69006,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.333518,45.96742,0.85,street,Avenue Raoul Follereau 69550 Amplepuis,69006_0752,G,AVENUE RAOUL FOLLEREAU,
266900026,00060,26690002600060,O,2014-01-23,NN,,,2019-06-24T13:14:19,false,2,,,,AV,RAOUL FOLLEREAU,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2018-01-01,F,ACCUEIL DE JOUR,,,,86.10Z,NAFRev2,O,4.333518,45.96742,0.85,street,Avenue Raoul Follereau 69550 Amplepuis,69006_0752,G,AVENUE RAOUL FOLLEREAU,
266900190,00049,26690019000049,O,1904-04-04,,,,2006-10-26T23:45:41,false,3,,,,RUE,NEUVE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2006-09-01,F,CTRE MEDICO PSYCHO CMP,,,,85.1A,NAFRev1,N,4.331872,45.973747,0.95,street,Rue Neuve 69550 Amplepuis,69006_0660,G,RUE NEUVE,
266910264,00016,26691026400016,O,1983-03-01,01,2019,,2021-10-27T08:13:13,true,4,,,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.331477,45.972774,0.9,street,Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500,G,PLACE DE L HOTEL DE VILLE,
266910264,00024,26691026400024,O,2001-12-25,,,,2020-12-07T08:48:08,false,3,,,,PL,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2019-12-31,F,FONDS AIDE INSERTION DES JEUNES,,,,88.99B,NAFRev2,N,4.331477,45.972774,0.9,street,Place de l’Hôtel de Ville 69550 Amplepuis,69006_0500,G,PLACE DE L HOTEL DE VILLE,
300492774,00017,30049277400017,O,,,,,,true,1,,,,RUE,SAINT PHILIBERT,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,4.333668,45.972434,0.96,street,Rue Saint Philibert 69550 Amplepuis,69006_0880,G,RUE SAINT PHILIBERT,
300819893,00029,30081989300029,O,1900-01-01,12,2019,,2021-10-27T08:13:49,true,4,,12,,RUE,DU ONZE NOVEMBRE 1918,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,4.333054,45.970417,0.96,housenumber,12 Rue du Onze Novembre 1918 69550 Amplepuis,69006_0690_00012,G,12 RUE DU ONZE NOVEMBRE 1918,
300819893,00037,30081989300037,O,1982-01-01,NN,,,2010-04-18T03:20:51,false,3,,9,,RUE,BOURBON,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.331922,45.971377,0.95,housenumber,9 Rue Bourbon 69550 Amplepuis,69006_0180_00009,G,9 RUE BOURBON,
300819893,00045,30081989300045,O,1982-01-01,NN,,,2010-04-18T03:20:51,false,3,,12,,RUE,DU ONZE NOVEMBRE 1918,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,4.333054,45.970417,0.96,housenumber,12 Rue du Onze Novembre 1918 69550 Amplepuis,69006_0690_00012,G,12 RUE DU ONZE NOVEMBRE 1918,
300952850,00018,30095285000018,O,,,,,,true,1,,18,,RUE,DE LA VIDERIE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,4.332979,45.973843,0.95,housenumber,18 Rue de la Viderie 69550 Amplepuis,69006_1020_00018,G,18 RUE DE LA VIDERIE,
300952868,00028,30095286800028,O,1985-11-12,NN,,,2014-06-23T05:14:12,true,4,,30,B,RUE,THIMONIER,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,86.21Z,NAFRev2,N,4.32976,45.972353,0.81,housenumber,30bis Rue Thimonnier 69550 Amplepuis,69006_0960_00030_bis,G,30BIS RUE THIMONNIER,
301293007,00011,30129300700011,O,,,,,,true,1,,14,,RUE,DES PLANCHES,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,17.2G,NAF1993,N,4.325694,45.97383,0.95,housenumber,14 Rue des Planches 69550 Amplepuis,69006_0740_00014,G,14 RUE DES PLANCHES,
301342226,00026,30134222600026,O,1992-08-25,NN,,,2014-02-11T17:37:51,true,4,LA BLANCHERIE ZI,,,,REBE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,17.3Z,NAFRev1,N,4.34828,45.989182,0.92,street,Chemin de Rebe 69550 Amplepuis,69006_0753,G,CHEMIN DE REBE,
301764197,00010,30176419700010,O,,,,,,true,1,,6,,RUE,DES FONTAINES,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.1B,NAF1993,N,4.33429,45.972616,0.96,housenumber,6 Rue des Fontaines 69550 Amplepuis,69006_0380_00006,G,6 RUE DES FONTAINES,
302426556,00015,30242655600015,O,,NN,,,,true,1,,13,,RUE,DU ONZE NOVEMBRE 1918,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.04,NAP,N,4.3331,45.971755,0.96,housenumber,13 Rue du Onze Novembre 1918 69550 Amplepuis,69006_0690_00013,G,13 RUE DU ONZE NOVEMBRE 1918,
303512438,00019,30351243800019,O,1975-01-01,NN,,,,true,4,,,,HAM,DE SAINT CLAUDE HUISSEL,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,4.283053,45.978189,0.95,street,Route de Saint-Claude-Huissel 69550 Amplepuis,69006_0827,G,ROUTE DE SAINT CLAUDE HUISSEL,
303770754,00016,30377075400016,O,,NN,,,,true,1,,43,,RUE,THIMONIER,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0E,NAF1993,N,4.331767,45.972354,0.91,housenumber,43 Rue Thimonnier 69550 Amplepuis,69006_0960_00043,G,43 RUE THIMONNIER,
303778856,00011,30377885600011,O,,NN,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.331484,45.973302,0.96,housenumber,9 Rue de l’Hôtel de Ville 69550 Amplepuis,69006_0520_00009,G,9 RUE DE L HOTEL DE VILLE,
303891311,00050,30389131100050,O,1990-11-12,,,,,true,4,ZONE INDUSTRIELLE,,,LD,LA BLANCHERIE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.32,NAP,N,4.334034,45.97127,0.49,street,Place de la Bouverie 69550 Amplepuis,69006_0200,G,PLACE DE LA BOUVERIE,
303949796,00013,30394979600013,O,1900-01-01,,,,2011-04-28T00:11:29,false,2,,,,,LE COUCY,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,4.337699,45.968946,0.73,street,Boulevard de Coucy 69550 Amplepuis,69006_0289,G,BOULEVARD DE COUCY,
303964183,00014,30396418300014,O,,,,,,true,1,,,,RUE,DANIEL FARGEOT,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.333016,45.977313,0.96,street,Rue Daniel Fargeot 69550 Amplepuis,69006_0298,G,RUE DANIEL FARGEOT,
304149313,00013,30414931300013,O,1900-01-01,NN,,,2007-02-08T03:59:27,true,3,,15,,RUE,DU HUIT MAI 1945,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,85.1G,NAFRev1,N,4.333523,45.974104,0.96,housenumber,15 Rue du Huit Mai 1945 69550 Amplepuis,69006_0555_00015,G,15 RUE DU HUIT MAI 1945,
304396591,00014,30439659100014,O,,NN,,,,true,1,,9,,RUE,DE FOURNEAUX,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,,F,,,,,31.17,NAP,N,4.323955,45.973559,0.96,housenumber,9 Rue de Fourneaux 69550 Amplepuis,69006_0410_00009,G,9 RUE DE FOURNEAUX,
304404304,00012,30440430400012,O,,NN,,,,true,1,,10,,RUE,DE LA VIDERIE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.33321,45.974901,0.95,housenumber,10 Rue de la Viderie 69550 Amplepuis,69006_1020_00010,G,10 RUE DE LA VIDERIE,
304404346,00013,30440434600013,O,,NN,,,,true,1,,13,,RUE,DU ONZE NOVEMBRE 1918,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.3331,45.971755,0.96,housenumber,13 Rue du Onze Novembre 1918 69550 Amplepuis,69006_0690_00013,G,13 RUE DU ONZE NOVEMBRE 1918,
304472632,00039,30447263200039,O,2005-01-24,,,,2006-10-27T00:04:09,false,1,LE MAS,,,,REVILLON,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.3A,NAFRev1,N,4.334141,45.974234,0.63,street,Rue du Pavillon 69550 Amplepuis,69006_0720,G,RUE DU PAVILLON,
304593148,00014,30459314800014,O,,,,,,true,1,,,,PL,DE L INDUSTRIE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.326528,45.973471,0.85,street,Place de l’Industrie 69550 Amplepuis,69006_0560,G,PLACE DE L INDUSTRIE,
304952153,00027,30495215300027,O,1981-10-01,21,2019,,2021-10-27T08:15:24,true,4,Z.I. IMP EDOUARD BRANLY,,,AV,JEAN MOOS,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.336168,45.9833,0.81,street,Avenue Jean Moos 69550 Amplepuis,69006_0575,G,AVENUE JEAN MOOS,
305051682,00014,30505168200014,O,,,,,,true,1,,,,RUE,DES FONTAINES,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.334847,45.970294,0.96,street,Rue des Fontaines 69550 Amplepuis,69006_0380,G,RUE DES FONTAINES,
305522807,00166,30552280700166,O,1983-06-09,,,,,false,3,,,,RUE,DU ONZE NOVEMBRE 1918,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.2A,NAF1993,N,4.333999,45.969796,0.96,street,Rue du Onze Novembre 1918 69550 Amplepuis,69006_0690,G,RUE DU ONZE NOVEMBRE 1918,
305522807,00273,30552280700273,O,1992-06-26,NN,,,2008-01-04T19:36:44,false,3,ZI LA GAIETE,,,AV,JEAN MOOS,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.2A,NAFRev1,O,4.336168,45.9833,0.81,street,Avenue Jean Moos 69550 Amplepuis,69006_0575,G,AVENUE JEAN MOOS,
305522807,00414,30552280700414,O,2005-11-01,03,2019,,2021-10-27T08:15:39,false,3,,3,,AV,JEAN MOOS,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2010-12-31,A,GAMM VERT,,,,46.21Z,NAFRev2,O,4.334644,45.982696,0.83,housenumber,3 Avenue Jean Moos 69550 Amplepuis,69006_0575_00003,G,3 AVENUE JEAN MOOS,
305599144,00030,30559914400030,O,1985-08-01,NN,,,2008-11-07T00:21:19,false,4,,29,,RUE,DU ONZE NOVEMBRE 1918,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1J,NAFRev1,O,4.333983,45.970196,0.96,housenumber,29 Rue du Onze Novembre 1918 69550 Amplepuis,69006_0690_00029,G,29 RUE DU ONZE NOVEMBRE 1918,
305599144,00048,30559914400048,O,2005-07-01,NN,,,2008-11-07T00:21:19,true,2,,35,,RUE,DU ONZE NOVEMBRE 1918,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1J,NAFRev1,O,4.334058,45.969872,0.96,housenumber,35 Rue du Onze Novembre 1918 69550 Amplepuis,69006_0690_00035,G,35 RUE DU ONZE NOVEMBRE 1918,
305646325,00012,30564632500012,O,1976-01-01,NN,,,2010-11-16T00:10:54,false,4,,30,,RUE,THIMONIER,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3A,NAF1993,O,4.331537,45.972294,0.91,housenumber,30 Rue Thimonnier 69550 Amplepuis,69006_0960_00030,G,30 RUE THIMONNIER,
305826844,00030,30582684400030,O,1900-01-01,NN,,,2008-11-07T00:21:33,true,4,RESIDENCE LA GAITE,11,,RUE,MARCEL PAGNOL,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3A,NAFRev1,N,4.340598,45.980139,0.96,housenumber,11 Rue Marcel Pagnol 69550 Amplepuis,69006_0648_00011,G,11 RUE MARCEL PAGNOL,
305839516,00070,30583951600070,O,1996-03-01,NN,,,,false,3,,23,,RUE,DU NORD,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4A,NAF1993,O,4.329272,45.973362,0.96,housenumber,23 Rue du Nord 69550 Amplepuis,69006_0680_00023,G,23 RUE DU NORD,
305839516,00088,30583951600088,O,2004-08-01,NN,,,2014-06-14T00:08:06,false,4,ZONE LA GAIETE,,,RTE,DE CUBLIZE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2012-12-15,F,B.E TOUT LE BIEN-ETRE TEXTILE,,,,47.71Z,NAFRev2,O,4.337063,45.982612,0.83,street,Route de Cublize 69550 Amplepuis,69006_0295,G,ROUTE DE CUBLIZE,
305839516,00096,30583951600096,O,1900-01-01,,,,2011-04-28T00:11:59,false,3,,,,RTE,DE CUBLIZE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4C,NAFRev1,N,4.337063,45.982612,0.83,street,Route de Cublize 69550 Amplepuis,69006_0295,G,ROUTE DE CUBLIZE,
305932899,00019,30593289900019,O,,NN,,,,true,1,,18,,RUE,DE LA VIDERIE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,4.332979,45.973843,0.95,housenumber,18 Rue de la Viderie 69550 Amplepuis,69006_1020_00018,G,18 RUE DE LA VIDERIE,
306538943,00011,30653894300011,O,1900-01-01,NN,,,2008-01-04T19:42:35,true,3,,25,,RUE,SAINT PAUL,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.328075,45.971579,0.96,housenumber,25 Rue Saint Paul 69550 Amplepuis,69006_0860_00025,G,25 RUE SAINT PAUL,
306799024,00030,30679902400030,O,1900-01-01,NN,,,2017-05-11T13:34:41,false,4,,34,,RUE,DU HUIT MAI 1945,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,4.333089,45.973999,0.96,housenumber,34 Rue du Huit Mai 1945 69550 Amplepuis,69006_0555_00034,G,34 RUE DU HUIT MAI 1945,
306799065,00017,30679906500017,O,1900-01-01,NN,,,2015-01-28T09:29:14,true,4,,37,,RUE,DU NORD,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,4.33048,45.973349,0.96,housenumber,37 Rue du Nord 69550 Amplepuis,69006_0680_00037,G,37 RUE DU NORD,
306869801,00010,30686980100010,O,1963-01-01,NN,,,2008-11-07T00:22:31,true,3,,3,,RUE,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8D,NAFRev1,N,4.331257,45.973331,0.96,housenumber,3 Rue de l’Hôtel de Ville 69550 Amplepuis,69006_0520_00003,G,3 RUE DE L HOTEL DE VILLE,
307731612,00023,30773161200023,O,,NN,,,,true,1,,39,,RUE,THIMONIER,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4F,NAF1993,N,4.329627,45.972505,0.75,street,Rue Thimonnier 69550 Amplepuis,69006_0960,G,RUE THIMONNIER,
308031079,00061,30803107900061,O,1998-08-01,NN,,,2007-05-19T08:42:07,false,3,,15,,RUE,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2005-11-01,F,TOP PHOTO,,,,74.8A,NAFRev1,N,4.331753,45.973243,0.96,housenumber,15 Rue de l’Hôtel de Ville 69550 Amplepuis,69006_0520_00015,G,15 RUE DE L HOTEL DE VILLE,
308060722,00029,30806072200029,O,1980-07-01,NN,,,2018-07-30T03:52:25,true,4,,24,,RUE,MARCEL PAGNOL,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,4.339622,45.980644,0.96,housenumber,24 Rue Marcel Pagnol 69550 Amplepuis,69006_0648_00024,G,24 RUE MARCEL PAGNOL,
308336114,00019,30833611400019,O,,,,,,true,1,,,,RUE,SAINT PAUL,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,4.328745,45.970921,0.96,street,Rue Saint Paul 69550 Amplepuis,69006_0860,G,RUE SAINT PAUL,
308641299,00018,30864129900018,O,,,,,,true,1,,,,RUE,DE L EGALITE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.335184,45.973067,0.96,street,Rue de l’Egalité 69550 Amplepuis,69006_0320,G,RUE DE L EGALITE,
308702562,00015,30870256200015,O,,NN,,,,true,1,,21,,RUE,DE L EGALITE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,77.14,NAP,N,4.33436,45.973261,0.96,housenumber,21 Rue de l’Egalité 69550 Amplepuis,69006_0320_00021,G,21 RUE DE L EGALITE,
308706969,00018,30870696900018,O,1900-01-01,NN,,,2016-06-28T16:03:23,true,4,,31,,RUE,SAINT ANTOINE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.331119,45.975377,0.96,housenumber,31 Rue Saint Antoine 69550 Amplepuis,69006_0820_00031,G,31 RUE SAINT ANTOINE,
308718717,00033,30871871700033,O,1992-02-07,NN,,,2012-05-05T00:58:17,false,6,,14,,RUE,DE L EGALITE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2010-04-23,F,CER FRANCE RHONE ABC,,,,69.20Z,NAFRev2,N,4.33393,45.973294,0.96,housenumber,14 Rue de l’Egalité 69550 Amplepuis,69006_0320_00014,G,14 RUE DE L EGALITE,
308718717,00215,30871871700215,O,1999-07-01,NN,,,2020-07-15T10:38:55,false,3,,1,,RUE,DE LA PEPINIERE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,CERFRANCE RHONE & LYON,69.20Z,NAFRev2,N,4.321294,45.977654,0.95,housenumber,1 Rue de la Pepiniere 69550 Amplepuis,69006_0721_00001,G,1 RUE DE LA PEPINIERE,
308768563,00014,30876856300014,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,69550,AMPLEPUIS,,,69006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.331833,45.97323,0.96,street,Rue de l’Hôtel de Ville 69550 Amplepuis,69006_0520,G,RUE DE L HOTEL DE VILLE,