siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076880079,00033,07688007900033,O,1900-01-01,NN,,,2016-04-26T01:07:56,false,5,,,,LD,BEL AIR,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.61Z,NAFRev2,O,-3.358924,48.558643,0.92,street,Lieu Dit Bel Air 22540 Louargat,22135_b279,G,LIEU DIT BEL AIR,
130001704,00167,13000170400167,O,2006-05-30,,,,2007-07-12T14:42:52,false,2,,3,,,KERBOL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2007-07-12,F,CEI DE LOUARGAT,,,,75.1E,NAFRev1,N,-3.374578,48.551639,0.94,housenumber,3 Kerbol 22540 Louargat,22135_e3ryxq_00003,G,3 KERBOL,
212201354,00017,21220135400017,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,4,,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00058,21220135400058,O,1983-12-21,12,2018,,2020-08-25T10:16:14,false,3,,11,,ALL,FAO,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212201354,00074,21220135400074,O,1988-05-31,NN,,,,false,4,,,,AV,DES PRUNUS,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.334952,48.566291,0.81,street,Avenue des Prunus 22540 Louargat,22135_0188,G,AVENUE DES PRUNUS,
212201354,00082,21220135400082,O,1996-12-25,NN,,,2019-08-07T14:52:15,false,4,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00090,21220135400090,O,1999-12-25,NN,,,2019-08-07T14:56:37,false,4,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00108,21220135400108,O,2000-12-25,NN,,,2008-01-04T18:28:18,false,3,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PARK TOULLAN,,,,42.99Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00116,21220135400116,O,2000-12-25,NN,,,2009-08-06T16:19:27,false,4,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZA,,,,42.99Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00124,21220135400124,O,2002-01-01,NN,,,2009-08-06T16:21:32,false,4,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DU VIEUX CHENE,,,,42.99Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00132,21220135400132,O,2002-01-01,NN,,,2009-08-06T16:23:14,false,3,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS DU MENE BRE,,,,42.99Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00140,21220135400140,O,2002-12-05,NN,,,2008-01-04T18:28:18,false,3,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
212201354,00157,21220135400157,O,2004-04-02,NN,,,2009-08-06T16:26:09,false,3,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT JEGOU,,,,42.99Z,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
242200855,00086,24220085500086,O,2003-07-07,NN,,,2016-11-21T09:26:02,false,4,,,,,,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
262201411,00010,26220141100010,O,1983-03-01,NN,,,2020-07-02T15:21:48,true,3,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
262203276,00015,26220327600015,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
292201837,00013,29220183700013,O,1985-11-19,NN,,,2007-05-19T08:27:45,true,4,MAIRIE,1,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.1C,NAFRev1,O,-3.339881,48.566267,0.85,housenumber,1 Place Roger Madigou 22540 Louargat,22135_0193_00001,G,1 PLACE ROGER MADIGOU,
301526042,00017,30152604200017,O,,NN,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1982-08-03,F,,,,,60.10,NAP,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
301548889,00031,30154888900031,O,,,,,,true,1,,,,,SAINT ELOI,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-3.339758,48.56743,0.92,street,Rue de Saint Eloi 22540 Louargat,22135_0026,G,RUE DE SAINT ELOI,
301731212,00025,30173121200025,O,,,,,,true,1,,,,RUE,DE LA GARE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1C,NAF1993,N,-3.339367,48.567088,0.94,street,Rue de la Gare 22540 Louargat,22135_0083,G,RUE DE LA GARE,
302073606,00014,30207360600014,O,,,,,,true,1,,,,,BOURG SAINT ELOI,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302209903,00012,30220990300012,O,,NN,,,,true,1,,,,,BEL AIR,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,-3.358924,48.558643,0.92,street,Lieu Dit Bel Air 22540 Louargat,22135_b279,G,LIEU DIT BEL AIR,
303274716,00016,30327471600016,O,1975-01-01,NN,,,2010-04-18T03:24:29,false,5,,1,,RUE,BEL AIR,22540,LOUARGAT,,BP 4,22135,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.99C,NAFRev2,O,-2.1980235,47.3230698,0.89,poi,Rue de Bel Air (Pont) Saint-Joachim,https://osm.org/way/171507763,G,,
303274716,00024,30327471600024,O,2008-03-07,12,2018,,2021-02-23T10:36:27,true,1,ZA,,,,SAINT PAUL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,43.99C,NAFRev2,O,-3.368523,48.554479,0.93,street,ZA de Saint Paul 22540 Louargat,22135_a101,G,ZA DE SAINT PAUL,
303325336,00012,30332533600012,O,,,,,,true,1,,,,,KER DIVOALANET,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303341093,00027,30334109300027,O,1983-03-01,NN,,,2009-08-03T03:45:46,true,5,,11,,,ZA DE PORS DIOURIS,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303605794,00013,30360579400013,O,,NN,,,,true,1,,,,RTE,NATIONALE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305133381,00015,30513338100015,O,,,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
305428708,00013,30542870800013,O,,NN,,,,true,1,,,,,,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,67.04,NAP,N,,,0,,,,,,
305692436,00010,30569243600010,O,,NN,,,,true,1,,,,,,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
305713364,00019,30571336400019,O,,,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
306147646,00013,30614764600013,O,,,,,,true,1,,,,,CASTELERN,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
306959065,00310,30695906500310,O,1991-11-01,,,,,false,3,,,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5A,NAF1993,N,-3.339881,48.566267,0.83,street,Place Roger Madigou 22540 Louargat,22135_0193,G,PLACE ROGER MADIGOU,
307313940,00040,30731394000040,O,2011-04-01,,,,2015-04-28T09:13:22,true,2,,5,,,KERGUINIOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,-3.339914,48.592181,0.94,housenumber,5 Kerguiniou 22540 Louargat,22135_9u16d5_00005,G,5 KERGUINIOU,
307725820,00020,30772582000020,O,1982-12-01,NN,,,2008-11-07T00:23:07,false,4,,,,LD,SAINT PAUL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,O,-3.368523,48.554479,0.93,street,ZA de Saint Paul 22540 Louargat,22135_a101,G,ZA DE SAINT PAUL,
307725820,00038,30772582000038,O,1996-06-04,NN,,,2008-11-07T00:23:07,true,4,,3,,,HENT NEVEZ,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.11Z,NAFRev2,N,-3.354699,48.570126,0.86,housenumber,3 Lieu Dit Hent Nevez 22540 Louargat,22135_b917_00003,G,3 LIEU DIT HENT NEVEZ,
307746131,00035,30774613100035,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.339335,48.566712,0.94,housenumber,8 Rue de l'Eglise 22540 Louargat,22135_0067_00008,G,8 RUE DE L EGLISE,
308082965,00028,30808296500028,O,1900-01-01,NN,,,2008-11-07T00:23:17,true,4,,,,,CHRIST,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,-3.348586,48.539068,0.94,street,Christ 22540 Louargat,22135_28q346,G,CHRIST,
309138337,00022,30913833700022,O,1900-01-01,NN,,,2016-09-13T13:59:40,false,4,,63,,AV,DES PRUNUS,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,86.21Z,NAFRev2,N,-3.342158,48.564876,0.83,housenumber,63 Avenue des Prunus 22540 Louargat,22135_0188_00063,G,63 AVENUE DES PRUNUS,
309215572,00020,30921557200020,O,1984-01-01,NN,,,2011-11-28T11:36:46,false,4,,,,,MOULIN DE KERYAS,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
309401644,00013,30940164400013,O,1900-01-01,,,,,true,4,,,,LD,VILLENEUVE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,45.3E,NAF1993,N,-3.355943,48.559741,0.93,street,La Villeneuve 22540 Louargat,22135_fb49i5,G,LA VILLENEUVE,
309827020,00046,30982702000046,O,1987-05-22,NN,,4391BZ,2015-05-14T04:29:15,true,5,,5,,RUE,DU MENEZ BRE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,-3.334301,48.567956,0.94,housenumber,5 Rue du Menez Bre 22540 Louargat,22135_0140_00005,G,5 RUE DU MENEZ BRE,
310744792,00022,31074479200022,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHENE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,-3.335311,48.564031,0.79,street,Traverse du Vieux Chêne 22540 Louargat,22135_0225,G,TRAVERSE DU VIEUX CHENE,
310977327,00025,31097732700025,O,1991-01-02,00,2018,,2020-08-25T10:24:48,true,3,,,,,KERMASSE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.343864,48.600345,0.94,street,Kermasse 22540 Louargat,22135_d60kue,G,KERMASSE,
311835870,00016,31183587000016,O,,NN,,,,true,1,,,,LD,SAINT ELOI RIBIDIRY,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311836050,00014,31183605000014,O,1978-01-01,NN,,,2008-04-26T08:57:00,true,4,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
312610520,00016,31261052000016,O,1978-01-01,NN,,,2012-06-06T09:16:14,false,4,,,,LD,GOLLOT BIAN,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.46Z,NAFRev2,N,-3.333704,48.561337,0.78,street,Lieu Dit Gollot Bihan 22540 Louargat,22135_b839,G,LIEU DIT GOLLOT BIHAN,
312610520,00024,31261052000024,O,2012-04-27,01,2018,,2021-02-23T10:39:47,true,1,,,,,KERIDRE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,01.46Z,NAFRev2,N,-3.332192,48.553346,0.94,street,Keridré 22540 Louargat,22135_pxrj3m,G,KERIDRE,
312648306,00016,31264830600016,O,1965-01-01,NN,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,70.2C,NAF1993,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
313260069,00015,31326006900015,O,,NN,,,,true,1,,,,,GARE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,67.04,NAP,N,-3.339367,48.567088,0.91,street,Rue de la Gare 22540 Louargat,22135_0083,G,RUE DE LA GARE,
313401614,00018,31340161400018,O,,NN,,,,true,1,,,,,KERMASSE ST ELOI,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
313661472,00016,31366147200016,O,,NN,,4321AB,2015-03-17T00:13:13,true,1,,,,,KERESPERN,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-3.320888,48.544303,0.94,street,Kerespern 22540 Louargat,22135_y0egma,G,KERESPERN,
313814105,00026,31381410500026,O,1991-01-01,NN,,,2008-01-04T20:24:35,true,3,,,,,MANATY,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.331357,48.574836,0.93,street,Le Manaty 22540 Louargat,22135_hwf3td,G,LE MANATY,
313928582,00011,31392858200011,O,,,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,87.03,NAP,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
313948523,00029,31394852300029,O,2002-10-01,NN,,,2016-02-22T16:22:45,true,3,SARL CORRE,,,,PORS NUO,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-3.335654,48.557639,0.94,street,Pors Nuo 22540 Louargat,22135_e727,G,PORS NUO,
313970774,00011,31397077400011,O,,NN,,,,true,1,,,,,KERROCH,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.63,NAP,N,-3.314667,48.567412,0.71,street,Keroch 22540 Louargat,22135_omfsl1,G,KEROCH,
314376013,00012,31437601300012,O,1978-01-01,NN,,4332AA,2019-01-04T04:38:01,true,4,,,,,LE GOLLOT VIAN,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314951914,00022,31495191400022,O,,NN,,,,true,1,,,,,ANTAIL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315268466,00010,31526846600010,O,1979-01-01,NN,,,2009-01-04T14:40:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-3.339464,48.56674,0.77,street,Passage de la Mairie 22540 Louargat,22135_0131,G,PASSAGE DE LA MAIRIE,
315366682,00013,31536668200013,O,,NN,,,,true,1,,22,,,SAINT ELOI,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,01.80,NAP,N,-3.339878,48.568014,0.86,housenumber,22 Rue de Saint Eloi 22540 Louargat,22135_0026_00022,G,22 RUE DE SAINT ELOI,
316321702,00011,31632170200011,O,,NN,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
316422054,00031,31642205400031,O,1982-04-15,NN,,,2014-07-08T00:20:17,true,4,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
316876937,00020,31687693700020,O,,,,,,true,1,,,,,LE BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-3.335388,48.566261,0.82,street,Le Haut du Bourg 22540 Louargat,22135_b915,G,LE HAUT DU BOURG,
316887298,00016,31688729800016,O,1979-01-01,NN,,,2008-11-07T00:32:24,true,4,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,74.20Z,NAFRev2,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
317011294,00038,31701129400038,O,1981-10-01,NN,,,2010-03-04T05:56:31,true,4,,,,RUE,DE LA GARE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.23Z,NAFRev2,N,-3.339367,48.567088,0.94,street,Rue de la Gare 22540 Louargat,22135_0083,G,RUE DE LA GARE,
317725398,00018,31772539800018,O,,,,,,true,1,,,,PL,ROGER MADIGOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-3.339881,48.566267,0.83,street,Place Roger Madigou 22540 Louargat,22135_0193,G,PLACE ROGER MADIGOU,
318135209,00035,31813520900035,O,1997-04-03,,,,2012-04-24T14:25:46,false,3,,,,,LA VILLE NEUVE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,51.6N,NAF1993,N,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
318550860,00023,31855086000023,O,1987-02-11,NN,,4399CZ,2018-09-29T12:17:15,true,5,,,,LD,LE FRUQUET,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318789419,00013,31878941900013,O,,NN,,,,true,1,,,,LD,LOC H DU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,55.73,NAP,N,-3.350762,48.532829,0.92,street,Lieu Dit Loc H du 22540 Louargat,22135_ckvdja,G,LIEU DIT LOC H DU,
318789427,00016,31878942700016,O,1980-01-01,NN,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,45.2J,NAF1993,O,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
318953940,00034,31895394000034,O,2008-01-01,,,,2015-11-19T08:29:38,true,2,,27,,AV,DES PRUNUS,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,82.99Z,NAFRev2,N,-3.339138,48.566003,0.83,housenumber,27 Avenue des Prunus 22540 Louargat,22135_0188_00027,G,27 AVENUE DES PRUNUS,
319002242,00018,31900224200018,O,,NN,,,,true,1,,,,LD,BELLE ISLE BEGARD,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,55.73,NAP,N,-3.3228677,48.5935866,0.89,poi.station,Belle-Isle-Bégard (Gare ferroviaire) Louargat,https://osm.org/node/4294187920,G,,
319221545,00035,31922154500035,O,1993-02-01,NN,,,,true,4,BOURG,34,,AV,DES PRUNUS,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,70.2C,NAFRev1,N,-3.338594,48.566178,0.83,housenumber,34 Avenue des Prunus 22540 Louargat,22135_0188_00034,G,34 AVENUE DES PRUNUS,
319247383,00015,31924738300015,O,,NN,,,,true,1,,,,RTE,DE SAINT ELOI,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-3.339758,48.56743,0.79,street,Rue de Saint Eloi 22540 Louargat,22135_0026,G,RUE DE SAINT ELOI,
319282562,00028,31928256200028,O,1980-07-15,NN,,,2008-12-06T04:05:38,true,3,,11,,RUE,DU YELEN,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.32002,48.590623,0.94,housenumber,11 Rue du Yelen 22540 Louargat,22135_0231_00011,G,11 RUE DU YELEN,
319308383,00029,31930838300029,O,2006-01-01,,,,2008-01-04T18:00:51,false,2,,,,LD,LE CLEUZIOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319417440,00041,31941744000041,O,1990-10-20,,,,,false,4,PORT NUOS,,,RTE,DE GURUNHUEL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2A,NAF1993,N,-3.298577,48.5155275,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Gurunhuel,https://osm.org/way/252194667,G,,
319646246,00011,31964624600011,O,,,,,,true,1,,,,RTE,NATIONALE,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319742953,00015,31974295300015,O,,NN,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
319802849,00012,31980284900012,O,1980-09-01,NN,,,2008-01-04T18:06:50,true,3,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
320222276,00018,32022227600018,O,,NN,,,,true,1,,11,,RUE,STANG PER,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,44.21,NAP,N,-3.338129,48.565599,0.94,housenumber,11 Rue de Stang Per 22540 Louargat,22135_0201_00011,G,11 RUE DE STANG PER,
320757776,00010,32075777600010,O,1981-01-05,NN,,,2009-10-21T05:45:33,true,3,,,,LD,BEL AIR,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,-3.358924,48.558643,0.92,street,Lieu Dit Bel Air 22540 Louargat,22135_b279,G,LIEU DIT BEL AIR,
321101461,00010,32110146100010,O,1982-01-01,NN,,,,true,4,,,,,KERDIVOALANET,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.4A,NAF1993,N,-3.291533,48.536513,0.94,street,Kerdivoalanet 22540 Louargat,22135_0z4kjg,G,KERDIVOALANET,
321262719,00016,32126271900016,O,1981-03-01,NN,,,2008-04-05T00:21:05,true,3,,,,LD,BEL AIR,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.358924,48.558643,0.92,street,Lieu Dit Bel Air 22540 Louargat,22135_b279,G,LIEU DIT BEL AIR,
321425159,00027,32142515900027,O,1994-07-01,NN,,,2006-11-25T09:49:39,false,3,,,,,ZA DE ST PAUL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,63.1E,NAFRev1,N,-3.368523,48.554479,0.81,street,ZA de Saint Paul 22540 Louargat,22135_a101,G,ZA DE SAINT PAUL,
321572158,00038,32157215800038,O,1999-04-02,NN,,,2008-11-07T00:37:50,false,4,,70,,AV,DES PRUNUS,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,45.3A,NAFRev1,N,-3.343396,48.564553,0.83,housenumber,70 Avenue des Prunus 22540 Louargat,22135_0188_00070,G,70 AVENUE DES PRUNUS,
321572158,00046,32157215800046,O,2007-03-01,,,,2014-07-08T00:25:43,false,3,,2,,LD,LEIN HALEC,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.21A,NAFRev2,N,-3.308174,48.539547,0.94,housenumber,2 Leïn Halec 22540 Louargat,22135_c441_00002,G,2 LEIN HALEC,
321572158,00053,32157215800053,O,2009-03-02,,,,2016-01-12T04:35:28,true,1,LEIN HALLEC,2,,LD,LEIN HALLEC,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.21A,NAFRev2,N,-3.308174,48.539547,0.82,housenumber,2 Leïn Halec 22540 Louargat,22135_c441_00002,G,2 LEIN HALEC,
321786535,00013,32178653500013,O,,,,,,true,1,,,,,BOURG,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-3.340498,48.569064,0.91,street,Toullan Bourg 22540 Louargat,22135_g743,G,TOULLAN BOURG,
321839995,00016,32183999500016,O,1981-04-01,NN,,,2011-04-23T05:09:03,true,3,,,,,KERDIVOALANET,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.291533,48.536513,0.94,street,Kerdivoalanet 22540 Louargat,22135_0z4kjg,G,KERDIVOALANET,
322212796,00013,32221279600013,O,1981-05-01,NN,,,2021-02-23T10:45:49,true,3,,,,,FRUGUEL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.327939,48.555019,0.93,street,Le Fruguel 22540 Louargat,22135_hamwf2,G,LE FRUGUEL,
322467044,00010,32246704400010,O,,NN,,,,true,1,,,,,MANOIR DU CLEUZIOU,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.04,NAP,N,-4.0634403,47.9944397,0.71,poi.castle,Manoir du Cleuyou (Château) Ergué-Gabéric,https://osm.org/node/2456264491,G,,
322729484,00012,32272948400012,O,1981-09-01,01,2018,,2020-08-25T10:29:50,true,4,,,,LD,KERSCOUL,22540,LOUARGAT,,,22135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.370611,48.604526,0.92,street,Lieu Dit Kerscoul 22540 Louargat,22135_qjoogh,G,LIEU DIT KERSCOUL,