siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202062,00013,21320206200013,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202062,00021,21320206200021,O,1983-12-21,02,2019,,2021-10-27T08:07:50,false,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263201261,00017,26320126100017,O,1983-08-10,NN,,,2021-04-01T14:14:02,true,6,MAIRIE,,,,LE VILLAGE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,0.986281,43.422338,0.68,street,Rue du Village 32220 Laymont,32206_rtgtv4,G,RUE DU VILLAGE,
263201261,00025,26320126100025,O,2007-04-25,,,,2021-04-01T14:14:02,false,3,MAIRIE,,,,LE VILLAGE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.986281,43.422338,0.68,street,Rue du Village 32220 Laymont,32206_rtgtv4,G,RUE DU VILLAGE,
300277357,00038,30027735700038,O,2006-01-01,,,,2013-01-11T05:30:05,true,5,EN JOUANEAU,,,LD,A JOUANEAU,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,47.81Z,NAFRev2,N,0.990322,43.43226,0.42,locality,En Jouanon 32220 Laymont,32206_B024,G,EN JOUANON,
301019998,00022,30101999800022,O,1990-01-10,,,,,false,4,,,,,LE BIGOURDAN,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,0.1408918,43.0805506,0.9,poi.camp_site,Camping le Bigourdan Pouzac,https://osm.org/way/239241890,G,,
304255011,00013,30425501100013,O,,NN,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317697407,00052,31769740700052,O,2015-09-01,,,,2020-12-02T03:47:46,true,2,,,,LD,LA GRANGE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,93.29Z,NAFRev2,N,0.969083,43.430581,0.37,street,Chemin de la Goutte 32220 Laymont,32206_x6j6om,G,CHEMIN DE LA GOUTTE,
320423320,00029,32042332000029,O,2001-10-17,NN,,,2006-10-27T01:09:03,false,4,,,,,FERME LE BIGOURDAN,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
323893016,00010,32389301600010,O,1982-02-25,NN,,,2021-09-03T10:05:20,true,5,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328125489,00018,32812548900018,O,,,,,,true,1,,,,,CHEVAL BLANC,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.990492,43.41488,0.92,locality,Le Cheval Blanc 32220 Laymont,32206_B015,G,LE CHEVAL BLANC,
328963343,00020,32896334300020,O,,NN,,,,true,1,,,,,ECOLE LAYMONT,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,86.07,NAP,N,0.986281,43.422338,0.61,street,Rue du Village 32220 Laymont,32206_rtgtv4,G,RUE DU VILLAGE,
329575369,00023,32957536900023,O,2001-04-03,NN,,,2008-11-07T00:47:41,false,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329616742,00014,32961674200014,O,1984-04-09,01,2019,,2021-10-27T08:27:23,true,5,,,,LD,LA PLAINE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.986116,43.433115,0.37,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,G,CHEMIN DE LA PEYRERE,
341740546,00021,34174054600021,O,2003-05-30,NN,,,2008-11-07T01:02:30,true,3,,,,RTE,DE GENSAC,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3B,NAFRev1,N,0.983467,43.415409,0.81,street,Route de Gensac 32220 Laymont,32206_uj4e7h,G,ROUTE DE GENSAC,
342211653,00015,34221165300015,O,1987-09-01,NN,,,2013-03-31T04:45:22,true,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
350200382,00025,35020038200025,O,2013-01-01,,,,2016-01-12T00:13:13,true,1,,,,,AUX POUMAROTS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
351681291,00073,35168129100073,O,2012-02-01,,,,2012-11-21T08:33:37,true,2,,,,,EN NORE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,0.968688,43.415305,0.91,street,Chemin d’En Nore 32220 Laymont,32206_hbbfhl,G,CHEMIN D EN NORE,
354055733,00019,35405573300019,O,1990-02-23,NN,,,2015-03-30T04:28:39,true,3,,,,,MAIRIE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000000,20121,35600000020121,O,2012-01-01,,,,2014-01-19T05:34:02,false,2,,5087,,,VILLAGE VILLAGE VILLAGE SUD,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.987154,43.422292,0.66,locality,Village Sud 32220 Laymont,32206_B052,G,VILLAGE SUD,
356000737,03924,35600073703924,O,1991-01-01,NN,,,2009-10-17T12:59:18,false,4,,,,AV,BOURG,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378201636,00016,37820163600016,O,1990-05-01,NN,,,2019-12-13T03:35:31,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381186584,00037,38118658400037,O,1992-10-05,NN,,,2006-12-15T00:41:53,false,4,,,,,LE CHEVAL BLANC,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.990492,43.41488,0.93,locality,Le Cheval Blanc 32220 Laymont,32206_B015,G,LE CHEVAL BLANC,
383829868,00017,38382986800017,O,1991-11-26,,,,,false,4,,,,LD,LE CHEVAL BLANC,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,0.990492,43.41488,0.93,locality,Le Cheval Blanc 32220 Laymont,32206_B015,G,LE CHEVAL BLANC,
388523847,00019,38852384700019,O,1992-09-01,NN,,,2008-01-04T23:10:42,true,3,,,,,CASTELNOUVEL,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2551035,43.6016943,0.88,poi.cycleway,Allée de Castelnouvel (Piste cyclable) Léguevin,https://osm.org/way/297368432,G,,
394235097,00018,39423509700018,O,,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4D,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
395110711,00029,39511071100029,O,2008-10-15,,,9511ZZ,2021-02-23T11:20:53,true,1,,,,,EN PEYRISSE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-10-15,A,BRIN D'AIDE,,,,95.11Z,NAFRev2,N,0.981341,43.41125,0.37,locality,Prisse Nord 32220 Laymont,32206_B042,G,PRISSE NORD,
395254055,00019,39525405500019,O,,NN,,,,true,1,,,,,POSTE RESTANTE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
396212482,00014,39621248200014,O,,NN,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
396511222,00020,39651122200020,O,,NN,,,,true,1,,,,,EN  JOUCLA,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,0.993114,43.419025,0.64,street,Chemin d’En Jougla 32220 Laymont,32206_l9w1x1,G,CHEMIN D EN JOUGLA,
396910549,00015,39691054900015,O,1969-01-01,NN,,,2008-11-08T01:02:38,false,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
396910549,00023,39691054900023,O,1969-01-01,NN,,,2020-02-28T04:11:48,true,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399574847,00014,39957484700014,O,1995-01-01,NN,,,2008-01-04T19:12:14,true,3,,,,,ST MICHEL,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.014504,43.426799,0.9,street,Impasse St Michel de Derrière 32220 Laymont,32206_u1fduu,G,IMPASSE ST MICHEL DE DERRIERE,
400955365,00012,40095536500012,O,,,,,,true,1,,,,,MAIRIE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413914128,00017,41391412800017,O,1997-07-01,NN,,,2008-01-04T22:40:30,true,3,,,,,LA GOUTTE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969083,43.430581,0.91,street,Chemin de la Goutte 32220 Laymont,32206_x6j6om,G,CHEMIN DE LA GOUTTE,
417829777,00016,41782977700016,O,1968-01-01,,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417829959,00010,41782995900010,O,1968-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,LA PEYRERE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986116,43.433115,0.91,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,G,CHEMIN DE LA PEYRERE,
417832011,00015,41783201100015,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833753,00011,41783375300011,O,1962-01-01,NN,,,2012-07-28T13:37:10,true,4,,,,,HAILLENS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.998969,43.41387,0.91,street,Chemin de Haillens 32220 Laymont,32206_1uw4ed,G,CHEMIN DE HAILLENS,
417837630,00017,41783763000017,O,1975-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417841715,00028,41784171500028,O,2000-10-01,NN,,,2008-01-04T23:11:43,false,3,,,,,CASTELNOUVEL,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.2551035,43.6016943,0.88,poi.cycleway,Allée de Castelnouvel (Piste cyclable) Léguevin,https://osm.org/way/297368432,G,,
417849221,00011,41784922100011,O,1983-01-01,NN,,,2021-04-03T11:09:00,true,4,,,,,EN NORE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,0.968688,43.415305,0.91,street,Chemin d’En Nore 32220 Laymont,32206_hbbfhl,G,CHEMIN D EN NORE,
417850781,00010,41785078100010,O,1984-01-01,NN,,,2016-03-31T04:17:39,true,5,,,,,LE PETRE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.986116,43.433115,0.31,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,G,CHEMIN DE LA PEYRERE,
417855525,00016,41785552500016,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,LA GRANGE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969083,43.430581,0.37,street,Chemin de la Goutte 32220 Laymont,32206_x6j6om,G,CHEMIN DE LA GOUTTE,
417858370,00014,41785837000014,O,1989-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417859568,00012,41785956800012,O,1988-07-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862208,00010,41786220800010,O,1990-01-15,NN,,,2013-09-25T09:07:20,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417872363,00011,41787236300011,O,1996-09-14,NN,,,2008-01-04T23:12:04,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418041919,00014,41804191900014,O,1991-04-30,NN,,,2020-01-27T12:36:55,true,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418971701,00010,41897170100010,O,,NN,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418979514,00019,41897951400019,O,1981-01-01,NN,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420131914,00020,42013191400020,O,2014-07-10,,,,2021-02-23T11:41:09,true,1,,,,LD,LES POUMAROTS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20B,NAFRev2,N,1.000981,43.419819,0.34,street,Chemin des Sarrots 32220 Laymont,32206_9ev46d,G,CHEMIN DES SARROTS,
421309105,00011,42130910500011,O,1998-12-16,NN,,,2008-01-05T00:05:16,true,3,,,,,LES SARVOTS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
422002857,00015,42200285700015,O,1983-01-01,NN,,,2016-01-12T00:20:50,true,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424107035,00018,42410703500018,O,1999-09-01,NN,,,2008-01-05T00:50:59,true,3,MAIRIE DE LAYMONT,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.016145,43.426918,0.67,locality,Saint Michel de Derriere 32220 Laymont,32206_B046,D,SAINT MICHEL DE DERRIERE,
429155559,00017,42915555900017,O,2000-01-01,NN,,,2019-11-29T13:42:20,false,3,,,,LD,LA ROY,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969083,43.430581,0.37,street,Chemin de la Goutte 32220 Laymont,32206_x6j6om,G,CHEMIN DE LA GOUTTE,
429155559,00025,42915555900025,O,2013-04-01,,,,2013-04-29T19:29:31,false,1,,,,LD,LA ROY,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,0.969083,43.430581,0.37,street,Chemin de la Goutte 32220 Laymont,32206_x6j6om,G,CHEMIN DE LA GOUTTE,
430514802,00015,43051480200015,O,1994-08-01,NN,,,2011-01-14T03:51:42,true,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430516013,00017,43051601300017,O,1976-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,LAGOUTTE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969083,43.430581,0.71,street,Chemin de la Goutte 32220 Laymont,32206_x6j6om,G,CHEMIN DE LA GOUTTE,
430516336,00012,43051633600012,O,1987-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,LD,AU CASSE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.994372,43.42523,0.71,street,Chemin du Casse 32220 Laymont,32206_2supef,G,CHEMIN DU CASSE,
432601862,00027,43260186200027,O,2007-01-08,NN,,,2014-07-08T02:09:35,false,4,ECOLE,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
432773653,00014,43277365300014,O,2000-09-05,NN,,,2008-11-08T01:56:58,false,4,,,,LD,LA PEYRERE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2003-07-01,F,LA GABARE,,,,15.8R,NAFRev1,N,0.986116,43.433115,0.91,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,G,CHEMIN DE LA PEYRERE,
433878477,00010,43387847700010,O,2000-11-30,NN,,,2016-04-08T09:01:16,true,3,,,,,MAIRIE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434240024,00019,43424002400019,O,2001-01-01,NN,,,,true,1,,,,,LE PETRE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,01.1A,NAF1993,N,0.986116,43.433115,0.31,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,G,CHEMIN DE LA PEYRERE,
434517330,00016,43451733000016,O,2001-01-01,NN,,,2016-01-12T00:23:10,true,3,,,,,LAS PARETS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014774,43.416706,0.91,street,Chemin de Las Parets 32220 Laymont,32206_hropmq,G,CHEMIN DE LAS PARETS,
434885265,00018,43488526500018,O,2001-03-01,NN,,,2006-12-15T01:18:17,false,4,LA PEYRERE,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,0.986116,43.433115,0.91,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,D,CHEMIN DE LA PEYRERE,
442006151,00017,44200615100017,O,2002-05-15,NN,,,2011-05-03T00:19:22,false,4,,,,LD,LE PETRE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,0.986116,43.433115,0.31,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,G,CHEMIN DE LA PEYRERE,
443639653,00015,44363965300015,O,2002-10-01,NN,,,2011-04-23T11:53:14,true,3,,,,,EN JAMMES,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990093,43.418824,0.92,street,Chemin d’En Jammes 32220 Laymont,32206_o4hcms,G,CHEMIN D EN JAMMES,
445024466,00010,44502446600010,O,2003-01-20,NN,,,2010-12-01T05:30:39,true,4,,,,LD,LE GOUZY,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,0.969083,43.430581,0.31,street,Chemin de la Goutte 32220 Laymont,32206_x6j6om,G,CHEMIN DE LA GOUTTE,
447851486,00038,44785148600038,O,2013-08-26,,,4321AB,2021-02-23T13:29:14,true,1,,,,LD,LARROY,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,43.21A,NAFRev2,N,1.000981,43.419819,0.5,street,Chemin des Sarrots 32220 Laymont,32206_9ev46d,G,CHEMIN DES SARROTS,
448627893,00010,44862789300010,O,1977-05-25,NN,,,2008-01-04T23:25:33,true,3,MAIRIE,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451894091,00037,45189409100037,O,2013-03-22,,,,2021-02-23T13:35:30,true,1,,,,LD,LES POUMAROTS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,94.99Z,NAFRev2,N,1.000981,43.419819,0.34,street,Chemin des Sarrots 32220 Laymont,32206_9ev46d,G,CHEMIN DES SARROTS,
479761702,00014,47976170200014,O,2005-01-01,,,,2021-04-27T11:38:30,true,3,SAINT MICHEL DE DEVANT,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2011-12-31,A,LA GRANGE DE CAST LYS,,,,01.11Z,NAFRev2,O,1.020845,43.422752,0.93,locality,Saint Michel de Devant 32220 Laymont,32206_B047,D,SAINT MICHEL DE DEVANT,
479761702,00022,47976170200022,O,2006-04-01,,,,2021-02-23T13:42:25,false,2,,,,,SAINT MICHEL DE DEVANT,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.020845,43.422752,0.93,locality,Saint Michel de Devant 32220 Laymont,32206_B047,G,SAINT MICHEL DE DEVANT,
479761702,00030,47976170200030,O,2019-03-01,,,,2019-02-20T10:02:58,false,1,,,,LD,SAINT MICHEL DE DEVANT,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2019-03-01,A,PARC DE CASTELYS,,,,01.70Z,NAFRev2,N,1.020845,43.422752,0.93,locality,Saint Michel de Devant 32220 Laymont,32206_B047,G,SAINT MICHEL DE DEVANT,
479980476,00010,47998047600010,O,2005-01-01,,,,2008-01-05T04:14:13,true,2,LA SALASSE,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008986,43.422004,0.42,street,Impasse d’Araste 32220 Laymont,32206_bqckbz,D,IMPASSE D ARASTE,
489484832,00022,48948483200022,O,2020-11-16,,,4391AZ,2021-06-23T08:33:50,true,1,,788,,RTE,DE GENSAC,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.91A,NAFRev2,O,0.983484,43.415002,0.84,housenumber,788 Route de Gensac 32220 Laymont,32206_uj4e7h_00788,G,788 ROUTE DE GENSAC,
489870626,00012,48987062600012,O,1985-01-01,,,,2008-06-11T16:57:37,true,2,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
490124765,00010,49012476500010,O,1995-11-01,,,,2008-07-09T10:44:55,true,2,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493370233,00014,49337023300014,O,2007-01-01,,,,2008-01-05T04:43:10,true,2,LAS PARETS,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014774,43.416706,0.91,street,Chemin de Las Parets 32220 Laymont,32206_hropmq,D,CHEMIN DE LAS PARETS,
500828587,00013,50082858700013,O,1989-11-09,NN,,,2019-06-24T13:05:36,true,3,MAISON DES ASSOCIATIONS,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
503264178,00016,50326417800016,O,2008-04-01,NN,,,2014-07-10T01:14:55,true,3,,,,,AUX POUMAROTS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
533178711,00016,53317871100016,O,2011-06-27,,,,2011-12-01T09:20:46,false,2,MOLLERES,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,86.90D,NAFRev2,N,0.976447,43.413406,0.7,street,Chemin de Molères 32220 Laymont,32206_1rehk2,D,CHEMIN DE MOLERES,
750776635,00013,75077663500013,O,2012-04-01,,,4321AB,2014-10-28T03:56:24,true,2,,,,,LARROY,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,1.000981,43.419819,0.5,street,Chemin des Sarrots 32220 Laymont,32206_9ev46d,G,CHEMIN DES SARROTS,
752248963,00015,75224896300015,O,2012-05-29,,,,2018-10-05T04:10:57,true,1,LES CARRERES,,,RTE,DE GENSAC,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20A,NAFRev2,N,0.983467,43.415409,0.81,street,Route de Gensac 32220 Laymont,32206_uj4e7h,G,ROUTE DE GENSAC,
777010463,00019,77701046300019,O,,,,,2007-01-18T09:45:29,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777010471,00012,77701047100012,O,,,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
777010489,00014,77701048900014,O,,,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777010505,00017,77701050500017,O,1900-01-01,NN,,,2015-11-23T02:44:31,true,4,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
780120747,00024,78012074700024,O,,NN,,,,true,1,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780121083,00015,78012108300015,O,,NN,,,,true,1,,,,,QUARTIER SAINT MICHEL,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,55.71,NAP,N,1.01821,43.423377,0.6,locality,Saint Michel 32220 Laymont,32206_B045,G,SAINT MICHEL,
780740254,00054,78074025400054,O,2010-10-26,,,,2014-01-31T03:59:16,false,2,,,,,VILLAGE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,23.70Z,NAFRev2,N,0.986281,43.422338,0.92,street,Rue du Village 32220 Laymont,32206_rtgtv4,G,RUE DU VILLAGE,
788158475,00939,78815847500939,O,1967-04-20,01,,,2006-11-25T22:22:21,false,3,,,,,,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791232093,00017,79123209300017,O,2013-01-28,,,,2014-06-19T14:55:16,false,2,,,,,AU CHEVAL BLANC,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91A,NAFRev2,N,0.990492,43.41488,0.76,locality,Le Cheval Blanc 32220 Laymont,32206_B015,G,LE CHEVAL BLANC,
792763427,00012,79276342700012,O,2013-04-01,,,,2013-04-30T09:35:48,true,1,,,,,LA PLAINE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.986116,43.433115,0.37,street,Chemin de la Peyrère 32220 Laymont,32206_um9i2k,G,CHEMIN DE LA PEYRERE,
794294827,00017,79429482700017,O,2013-07-20,,,4322AZ,2021-03-08T14:02:24,true,3,,,,,HAILLENS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.22A,NAFRev2,N,0.998969,43.41387,0.91,street,Chemin de Haillens 32220 Laymont,32206_1uw4ed,G,CHEMIN DE HAILLENS,
794294827,00025,79429482700025,O,2013-09-15,,,,2021-03-08T14:02:58,false,2,,,,,HAILLENS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,0.998969,43.41387,0.91,street,Chemin de Haillens 32220 Laymont,32206_1uw4ed,G,CHEMIN DE HAILLENS,
794355487,00024,79435548700024,O,2013-08-19,,,4399DC,2014-10-23T00:20:06,false,3,,,,,EN JAMMES,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,DMS 32,81.21Z,NAFRev2,N,0.990093,43.418824,0.92,street,Chemin d’En Jammes 32220 Laymont,32206_o4hcms,G,CHEMIN D EN JAMMES,
795176692,00015,79517669200015,O,2013-09-09,,,,2021-02-23T16:24:40,true,1,,,,LD,LE BARRAQUE,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,55.20Z,NAFRev2,N,0.97177,43.422755,0.69,street,Chemin du Barraqué 32220 Laymont,32206_dqoc5c,G,CHEMIN DU BARRAQUE,
797389509,00010,79738950900010,O,2013-10-01,,,9602AB,2015-12-29T03:43:58,true,1,,,,LD,HAILLENS,32220,LAYMONT,,,32206,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.02A,NAFRev2,N,0.998969,43.41387,0.91,street,Chemin de Haillens 32220 Laymont,32206_1uw4ed,G,CHEMIN DE HAILLENS,