siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040084469,00010,04008446900010,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,,,,LES GENERESES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.582591,45.849401,0.44,street,Impasse des Genêts 69210 Bully,69032_qwxhat,G,IMPASSE DES GENETS,
216900324,00015,21690032400015,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900324,00023,21690032400023,O,1983-12-21,03,2019,,2021-10-27T08:10:01,false,3,,,,RUE,DU PRE DE LA COUR,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.581708,45.851195,0.95,street,Rue du Pré de la Cour 69210 Bully,69032_0830,G,RUE DU PRE DE LA COUR,
216900324,00031,21690032400031,O,1994-01-01,NN,,,,false,3,,,,,ALLEE VINGTAIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT DE BULLY,,,,90.0A,NAF1993,N,4.583492,45.852769,0.88,street,Allee du Vingtain 69210 Bully,69032_1180,G,ALLEE DU VINGTAIN,
216900324,00049,21690032400049,O,2000-03-27,NN,,,2008-01-04T18:40:12,false,3,MAIRIE,,,ALL,VINGTAIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.583492,45.852769,0.8,street,Allee du Vingtain 69210 Bully,69032_1180,G,ALLEE DU VINGTAIN,
216900324,00056,21690032400056,O,2000-01-01,NN,,,2008-01-04T18:40:12,false,3,,,,PL,DE L'EGLISE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA POSTE,,,,68.20B,NAFRev2,N,4.583836,45.852804,0.83,street,Place de l’Église 69210 Bully,69032_0320,G,PLACE DE L EGLISE,
256910233,00020,25691023300020,O,2002-02-18,,,,2006-10-26T23:44:21,false,3,MAIRIE,,,,,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
266900687,00010,26690068700010,O,1994-01-01,NN,,,2010-06-26T03:14:33,true,3,,,,,MAIRIE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266911247,00010,26691124700010,O,1998-01-01,NN,,,2008-01-04T19:02:30,true,3,MAIRIE,,,,,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301165411,00010,30116541100010,O,1957-04-15,NN,,,2011-04-23T04:25:00,true,5,,,,,LA MARTINIERE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,11.02B,NAFRev2,O,4.584539,45.852634,0.43,street,Place de la Tardiviere 69210 Bully,69032_1040,G,PLACE DE LA TARDIVIERE,
301466116,00011,30146611600011,O,,NN,,,,true,1,,1,,CHE,DES FORGES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,28.4A,NAF1993,N,4.578937,45.852804,0.83,housenumber,1 Chemin des Forges 69210 Bully,69032_0370_00001,G,1 CHEMIN DES FORGES,
301491692,00010,30149169200010,O,,NN,,,,true,1,,1,,CHE,DES FORGES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,28.4A,NAF1993,N,4.578937,45.852804,0.83,housenumber,1 Chemin des Forges 69210 Bully,69032_0370_00001,G,1 CHEMIN DES FORGES,
301491809,00010,30149180900010,O,,NN,,,,true,1,,1,,CHE,DES FORGES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,28.4A,NAF1993,N,4.578937,45.852804,0.83,housenumber,1 Chemin des Forges 69210 Bully,69032_0370_00001,G,1 CHEMIN DES FORGES,
301587903,00016,30158790300016,O,1975-01-01,NN,,,,true,1,,,,,,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305074106,00025,30507410600025,O,1981-04-01,NN,,,,true,1,,,,RTE,N 7,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
305574352,00038,30557435200038,O,2017-02-28,,,,2021-03-15T12:00:16,false,2,,,,,GOUTTE MARTIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,4.562186,45.868849,0.94,locality,Goutte Martin 69210 Bully,69032_B026,G,GOUTTE MARTIN,
305599219,00014,30559921900014,O,,,,,,true,1,,,,,LES TREVES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.580086,45.853059,0.75,street,Place des Trêves 69210 Bully,69032_1090,G,PLACE DES TREVES,
305599227,00017,30559922700017,O,,,,,,true,1,,,,,LES TREVES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.580086,45.853059,0.75,street,Place des Trêves 69210 Bully,69032_1090,G,PLACE DES TREVES,
306195140,00034,30619514000034,O,,,,,,true,1,,,,LD,MONTAGNY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.577282,45.864465,0.93,street,Route de Montagny 69210 Bully,69032_0690,G,ROUTE DE MONTAGNY,
306338484,00059,30633848400059,O,,NN,,,,true,1,,,,LD,GOUTTE MARTIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,55.72,NAP,N,4.562186,45.868849,0.94,locality,Goutte Martin 69210 Bully,69032_B026,G,GOUTTE MARTIN,
306800418,00015,30680041800015,O,,,,,,true,1,,,,,ST BIS,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.597807,45.849437,0.66,locality,Saint Bis 69210 Bully,69032_B055,G,SAINT BIS,
308670025,00029,30867002500029,O,1983-10-06,NN,,,2012-05-05T00:58:14,true,5,,,,LD,LE GRAND LAVAL,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,4.580891,45.845385,0.78,street,Grand Laval 69210 Bully,69032_B028,G,GRAND LAVAL,
308700020,00016,30870002000016,O,,,,,,true,1,,7,,,RN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.579873,45.852918,0.53,housenumber,7 Rue de France 69210 Bully,69032_0390_00007,G,7 RUE DE FRANCE,
309147411,00016,30914741100016,O,,,,,,true,1,,,,,CHATEAU,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,92.3B,NAF1993,N,4.583858,45.852886,0.92,street,Place du Château 69210 Bully,69032_9xrw4t,G,PLACE DU CHATEAU,
309418267,00014,30941826700014,O,,,,,,true,1,,,,,LES GRANGES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.6A,NAF1993,N,4.599917,45.86167,0.76,street,Chemin des Granges 69210 Bully,69032_0490,G,CHEMIN DES GRANGES,
309480440,00010,30948044000010,O,,NN,,,,true,1,,,,,RN 7,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,81.21,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
310187075,00042,31018707500042,O,2001-03-01,,,,2009-06-27T03:52:33,false,3,,,,RTE,NATIONALE 7,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2006-01-01,F,PASSION D ARGILE,,,,14.2C,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
310485511,00011,31048551100011,O,,NN,,,,true,1,,,,,MOULIN DE SOLEMY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.13,NAP,N,4.567628,45.850362,0.58,street,Route de Solémy 69210 Bully,69032_1000,G,ROUTE DE SOLEMY,
311124531,00022,31112453100022,O,,,,,,true,1,,,,LD,LE GRUGE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.590544,45.857688,0.63,street,Chemin de Gruges 69210 Bully,69032_0510,G,CHEMIN DE GRUGES,
311594832,00017,31159483200017,O,,,,,,true,1,,,,,MOULIN DE SOLEMY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.567628,45.850362,0.58,street,Route de Solémy 69210 Bully,69032_1000,G,ROUTE DE SOLEMY,
312327091,00012,31232709100012,O,1967-01-01,NN,,,,true,1,,,,,,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
314661810,00015,31466181000015,O,,NN,,,,true,1,,,,LD,MONTAGNY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.577282,45.864465,0.93,street,Route de Montagny 69210 Bully,69032_0690,G,ROUTE DE MONTAGNY,
315296319,00025,31529631900025,O,1994-07-26,NN,,,,true,1,,,,RUE,DES FOSSES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2C,NAF1993,N,4.581676,45.852624,0.95,street,Rue des Fosses 69210 Bully,69032_0380,G,RUE DES FOSSES,
316177401,00015,31617740100015,O,,,,,,true,1,,,,LD,LE PAVE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,45.4J,NAF1993,N,4.582931,45.84983,0.58,street,Chemin du Pavé 69210 Bully,69032_0750,G,CHEMIN DU PAVE,
316480375,00013,31648037500013,O,1977-01-01,NN,,,2008-11-07T00:32:02,true,5,,,,,ROUTE NATIONALE 7,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,50.2Z,NAFRev1,N,4.580962,45.848136,0.35,street,Route de Lyon 69210 Bully,69032_0640,G,ROUTE DE LYON,
318331477,00030,31833147700030,O,1998-02-09,,,,,true,1,,,,,LA PLAGNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,55.3A,NAF1993,N,4.558305,45.857344,0.92,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
318378478,00016,31837847800016,O,1980-01-01,NN,,,2008-09-02T09:46:02,true,3,,,,,MONTGIRON,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1G,NAFRev1,N,4.583368,45.868092,0.92,street,Route de Montgiron 69210 Bully,69032_0700,G,ROUTE DE MONTGIRON,
318462678,00018,31846267800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.583836,45.852804,0.83,street,Place de l’Église 69210 Bully,69032_0320,G,PLACE DE L EGLISE,
318593076,00025,31859307600025,O,1981-07-01,NN,,,2008-11-07T00:34:22,true,3,,,,RUE,FRANCOIS GILLET,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,N,4.576979,45.871031,0.95,street,Rue François Gillet 69210 Bully,69032_0400,G,RUE FRANCOIS GILLET,
319178448,00019,31917844800019,O,,NN,,,,true,1,,,,LD,LA PLAGNE RN 7,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,4.558305,45.857344,0.63,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
319343752,00014,31934375200014,O,1980-07-10,NN,,,2013-07-30T03:47:26,true,7,,,,LD,LA PLAGNE RTE NATIONALE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,4.558305,45.857344,0.41,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
321277345,00013,32127734500013,O,,,,,,true,1,,,,,RN 7,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
321416828,00028,32141682800028,O,2006-09-01,,,,2008-01-04T18:25:51,true,2,,,,ALL,DE LA TOUR,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,4.584976,45.852978,0.82,street,Allee de la Tour 69210 Bully,69032_1080,G,ALLEE DE LA TOUR,
321845844,00026,32184584400026,O,2007-01-11,,,,2014-07-08T00:26:07,false,3,,,,CHE,DE SOLEMY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,96.02A,NAFRev2,N,4.567628,45.850362,0.74,street,Route de Solémy 69210 Bully,69032_1000,G,ROUTE DE SOLEMY,
323384537,00011,32338453700011,O,,NN,,,,true,1,,,,,LE GRAND LAVAL,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,87.06,NAP,N,4.580891,45.845385,0.78,street,Grand Laval 69210 Bully,69032_B028,G,GRAND LAVAL,
323629907,00011,32362990700011,O,,NN,,,,true,1,,,,,GOUTTE MARTIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.562186,45.868849,0.94,locality,Goutte Martin 69210 Bully,69032_B026,G,GOUTTE MARTIN,
324180314,00019,32418031400019,O,,,,,,true,1,,,,,CFTA,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,74.3B,NAF1993,N,2.0163067,48.7746001,0.88,poi.college,CFA CCIV IFA Robert Delorozoy (Établissement d'enseignement supérieur) Montigny-le-Bretonneux,https://osm.org/way/222989015,G,,
324640382,00044,32464038200044,O,2008-04-16,NN,,,2014-07-08T00:29:11,true,2,LE CHAZARD,11,,RUE,CHARDONNAY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,43.34Z,NAFRev2,O,4.575122,45.855184,0.9,housenumber,11 Rue du Chardonnay 69210 Bully,69032_0140_00011,G,11 RUE DU CHARDONNAY,
325061257,00011,32506125700011,O,,NN,,,2006-11-25T09:58:49,true,1,,,,,BOURG CHEZ MR MERAS,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,96.24,NAP,N,,,0,,,,,,
325553675,00035,32555367500035,O,2015-03-20,,,,2021-02-23T10:47:59,true,1,,9,,RUE,DE LA POTERNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,96.04Z,NAFRev2,N,4.583207,45.851084,0.95,housenumber,9 Rue de la Poterne 69210 Bully,69032_0820_00009,G,9 RUE DE LA POTERNE,
326409117,00032,32640911700032,O,1997-01-01,NN,,,2008-11-07T00:43:47,false,3,,,,RTE,SOLEMY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.567628,45.850362,0.77,street,Route de Solémy 69210 Bully,69032_1000,G,ROUTE DE SOLEMY,
327030987,00017,32703098700017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.583836,45.852804,0.83,street,Place de l’Église 69210 Bully,69032_0320,G,PLACE DE L EGLISE,
327058772,00010,32705877200010,O,,,,,,true,1,,,,,APINOST,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,4.599323,45.858603,0.93,street,Rue d’Apinost 69210 Bully,69032_0020,G,RUE D APINOST,
328461207,00032,32846120700032,O,1998-07-01,NN,,,2006-11-25T10:08:02,false,3,,,,,POTERNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1E,NAFRev1,N,4.582843,45.850689,0.93,street,Rue de la Poterne 69210 Bully,69032_0820,G,RUE DE LA POTERNE,
329280390,00066,32928039000066,O,2020-09-01,,,,2021-09-10T08:53:31,true,1,,,,CHE,DE ROCHECATIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90E,NAFRev2,N,4.57719,45.848161,0.79,street,Chemin de Roche Catin 69210 Bully,69032_0900,G,CHEMIN DE ROCHE CATIN,
329511547,00021,32951154700021,O,2007-05-21,00,2019,1071CB,2021-10-27T08:27:19,true,3,,,,,ROUTE NATIONALE 7,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE FOURNIL DES PIERRES DOREES,,,,10.71C,NAFRev2,O,4.580962,45.848136,0.35,street,Route de Lyon 69210 Bully,69032_0640,G,ROUTE DE LYON,
329517726,00017,32951772600017,O,1984-01-24,NN,,,2008-01-04T19:50:22,true,3,,,,,MAIRIE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330682238,00010,33068223800010,O,,,,,,true,1,,,,,LE BOURG,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.583299,45.852773,0.31,locality,Le Clos du Chateau 69210 Bully,69032_B014,G,LE CLOS DU CHATEAU,
330682246,00013,33068224600013,O,,,,,,true,1,,,,LD,ST BIS CHE D'APINOST,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.599323,45.858603,0.57,street,Rue d’Apinost 69210 Bully,69032_0020,G,RUE D APINOST,
330851403,00015,33085140300015,O,1984-09-06,,,,,true,1,,,,LD,MOULIN DE SOLEMY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,28.6F,NAF1993,N,4.567628,45.850362,0.58,street,Route de Solémy 69210 Bully,69032_1000,G,ROUTE DE SOLEMY,
331042515,00048,33104251500048,O,2001-01-02,NN,,4322AZ,2019-11-09T03:45:00,false,8,,,,,GOUTTE MARTIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,43.22A,NAFRev2,N,4.562186,45.868849,0.94,locality,Goutte Martin 69210 Bully,69032_B026,G,GOUTTE MARTIN,
331770537,00024,33177053700024,O,2002-03-01,NN,,,2008-04-26T10:02:55,true,4,,425,,CHE,D'APINOST,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,60.2M,NAFRev1,O,4.599323,45.858603,0.61,street,Rue d’Apinost 69210 Bully,69032_0020,G,RUE D APINOST,
332011956,00031,33201195600031,O,2008-10-20,00,2019,,2021-10-27T08:28:55,true,2,,,,,ZA LA PLAGNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,49.41A,NAFRev2,N,4.558305,45.857344,0.72,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
332013028,00011,33201302800011,O,1985-02-07,,,,2014-04-14T10:59:01,false,3,,,,,BELLEVUE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,N,4.582494,45.875284,0.92,street,Route de Bellevue 69210 Bully,69032_0050,G,ROUTE DE BELLEVUE,
332770247,00010,33277024700010,O,1985-05-05,NN,,,,true,4,,,,PL,DE L EGLISE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,4.583836,45.852804,0.83,street,Place de l’Église 69210 Bully,69032_0320,G,PLACE DE L EGLISE,
333014603,00018,33301460300018,O,1985-07-09,NN,,,2014-07-08T00:38:21,false,7,,,,LD,LE TREVE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,96.02A,NAFRev2,O,4.580086,45.853059,0.53,street,Place des Trêves 69210 Bully,69032_1090,G,PLACE DES TREVES,
333276863,00029,33327686300029,O,2007-09-17,,,,2008-01-04T20:37:08,true,2,,,,CHE,DES BROSSES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.567237,45.852632,0.82,street,Chemin des Brosses 69210 Bully,69032_0110,G,CHEMIN DES BROSSES,
333628188,00018,33362818800018,O,1985-07-01,NN,,,2012-09-19T09:54:55,false,4,,,,,LE BOURG,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,74.10Z,NAFRev2,N,4.583299,45.852773,0.31,locality,Le Clos du Chateau 69210 Bully,69032_B014,G,LE CLOS DU CHATEAU,
333628188,00026,33362818800026,O,2011-11-07,,,,2021-02-23T10:53:01,true,1,,7,,ALL,DU VIEUX PUITS,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2011-11-07,A,ATELIER CUM PASS,,,,74.10Z,NAFRev2,N,4.583418,45.852273,0.77,street,Allee du Vieux Puits 69210 Bully,69032_1160,G,ALLEE DU VIEUX PUITS,
333681120,00015,33368112000015,O,,NN,,,,true,1,,,,,LE BOURG,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,4.583299,45.852773,0.31,locality,Le Clos du Chateau 69210 Bully,69032_B014,G,LE CLOS DU CHATEAU,
333698645,00012,33369864500012,O,,,,,,true,1,,,,LD,SOUS BULLY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,77.14,NAP,N,4.587621,45.849183,0.92,locality,Chemin sous Bully 69210 Bully,69032_1010,G,CHEMIN SOUS BULLY,
334377363,00026,33437736300026,O,1999-04-06,,,,2013-06-02T04:17:13,false,3,,,,RUE,DU PRE DE LA COUR,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,4.581708,45.851195,0.95,street,Rue du Pré de la Cour 69210 Bully,69032_0830,G,RUE DU PRE DE LA COUR,
334377363,00034,33437736300034,O,2003-02-25,NN,,,2014-07-08T00:40:02,true,4,,7,,RUE,DES FOSSES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,96.02A,NAFRev2,O,4.583118,45.852299,0.95,housenumber,7 Rue des Fosses 69210 Bully,69032_0380_00007,G,7 RUE DES FOSSES,
334435252,00054,33443525200054,O,2004-10-16,,,,2021-02-23T10:53:36,true,3,,,,CHE,DU GRAND LAVAL,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.581656,45.84656,0.86,street,Chemin du Grand Laval 69210 Bully,69032_0470,G,CHEMIN DU GRAND LAVAL,
334726213,00013,33472621300013,O,1986-01-01,NN,,,2009-01-06T09:13:45,false,4,,,,,LE BOURG,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,15.8C,NAF1993,N,4.583299,45.852773,0.31,locality,Le Clos du Chateau 69210 Bully,69032_B014,G,LE CLOS DU CHATEAU,
335026282,00012,33502628200012,O,,NN,,,,true,1,,,,,HARRAS DE BULLY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,4.577237,45.852821,0.6,street,Chemin de Grange Carrand 69210 Bully,69032_0480,G,CHEMIN DE GRANGE CARRAND,
335145173,00019,33514517300019,O,1986-01-02,NN,,,,true,1,,,,CHE,D'APINOST,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.599323,45.858603,0.75,street,Rue d’Apinost 69210 Bully,69032_0020,G,RUE D APINOST,
335196846,00026,33519684600026,O,2002-04-13,NN,,,2008-11-07T00:55:45,true,3,CHEMIN DE LA PLAGNE,,,,ZA LA PLAGNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,45.2V,NAFRev1,N,4.558305,45.857344,0.72,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
335286910,00047,33528691000047,O,2006-07-01,01,2019,,2021-10-27T08:31:11,true,4,RTE DU PRE NEUF,,,CHE,DE LA PLAGNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,,47.81Z,NAFRev2,O,4.558305,45.857344,0.84,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
337632335,00036,33763233500036,O,2013-02-05,NN,,,2021-02-23T10:54:25,true,2,,28,,CHE,DU GRAND LAVAL,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,85.59A,NAFRev2,O,4.580748,45.845111,0.87,housenumber,28 Chemin du Grand Laval 69210 Bully,69032_0470_00028,G,28 CHEMIN DU GRAND LAVAL,
337846430,00011,33784643000011,O,1986-05-08,NN,,,2007-01-18T09:21:59,true,3,,,,,LA PLAGNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.558305,45.857344,0.92,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
338999568,00060,33899956800060,O,2015-04-01,,,,2019-05-03T15:48:51,false,3,,,,CHE,DE ROCHE CATIN,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,BONDEBARRAS 69,47.99A,NAFRev2,N,4.57719,45.848161,0.89,street,Chemin de Roche Catin 69210 Bully,69032_0900,G,CHEMIN DE ROCHE CATIN,
339880353,00018,33988035300018,O,1987-01-09,NN,,,2008-11-07T00:59:42,false,3,,,,,PETIT LAVAL,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,45.4C,NAF1993,N,4.581656,45.84656,0.49,street,Chemin du Grand Laval 69210 Bully,69032_0470,G,CHEMIN DU GRAND LAVAL,
339880353,00026,33988035300026,O,1995-04-15,NN,,4332AA,2015-03-18T01:02:41,true,6,,,,,Z A  LA PLAGNE,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.558305,45.857344,0.68,street,Chemin de la Plagne 69210 Bully,69032_0810,G,CHEMIN DE LA PLAGNE,
340364702,00019,34036470200019,O,,NN,,,,true,1,,,,,,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
340374172,00013,34037417200013,O,1987-01-01,NN,,,,true,4,,,,LD,LES COTES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,4.598205,45.850809,0.43,street,Rue des Collonges 69210 Bully,69032_0220,G,RUE DES COLLONGES,
340374339,00018,34037433900018,O,1987-01-01,,,,2008-07-23T11:20:31,true,3,,,,LD,LAVAL,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.580891,45.845385,0.92,street,Grand Laval 69210 Bully,69032_B028,G,GRAND LAVAL,
340662824,00010,34066282400010,O,1987-01-15,,,,,true,1,,,,CHE,DU GUERET,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,4.579241,45.849623,0.82,street,Chemin du Gueret 69210 Bully,69032_0540,G,CHEMIN DU GUERET,
340689892,00016,34068989200016,O,,NN,,,,true,1,,,,LD,SOUS-BULLY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.03,NAP,N,4.587621,45.849183,0.92,locality,Chemin sous Bully 69210 Bully,69032_1010,G,CHEMIN SOUS BULLY,
340986140,00036,34098614000036,O,1992-04-01,NN,,,,false,4,,1,,ALL,DU GAMAY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1999-10-01,F,GERANT DE  L'EURL 2.G,,,,74.1J,NAF1993,N,4.577428,45.854478,0.83,housenumber,1 Allée du Gamay 69210 Bully,69032_0420_00001,G,1 ALLEE DU GAMAY,
341687820,00025,34168782000025,O,1900-01-01,NN,,,2018-06-21T10:07:30,false,3,,,,,LA FERME DU CHATEAU,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,4.583858,45.852886,0.59,street,Place du Château 69210 Bully,69032_9xrw4t,G,PLACE DU CHATEAU,
342087285,00025,34208728500025,O,1993-03-01,NN,,,2008-11-07T01:03:07,false,3,,26,,ALL,DES VIGNES,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,45.4A,NAF1993,N,4.576535,45.855717,0.68,street,Allée des Vignes 69210 Bully,69032_1170,G,ALLEE DES VIGNES,
342890407,00055,34289040700055,O,2013-02-04,,,,2013-04-17T14:38:58,false,2,,,,CHE,DE LA FONT DEVAY,69210,BULLY,,,69032,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,86.90D,NAFRev2,N,4.598598,45.845131,0.73,street,Chemin de la Fond Devay 69210 Bully,69032_0360,G,CHEMIN DE LA FOND DEVAY,