id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225107,2021-01-08,000001,Vente,118000,18,,RUE DE LA FOSSE A MUGUET,0180,16110,16280,Rivières,16,,,162800000D0540,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,0.362788,45.750532
2021-225249,2021-01-27,000001,Vente,2215,,,BUFFE VENT,B025,16110,16280,Rivières,16,,,162800000C0915,,,,,,,,,,,,,0,,,,,T,terres,,,4429,,
2021-225390,2021-01-21,000001,Vente,1250,,,LA TERRIERE,B186,16110,16280,Rivières,16,,,16280000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.3419,45.771031
2021-226133,2021-02-04,000001,Vente,40000,,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.376068,45.782683
2021-226133,2021-02-04,000001,Vente,40000,,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.376,45.782561
2021-226133,2021-02-04,000001,Vente,40000,,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.375873,45.78301
2021-226354,2021-02-18,000001,Vente,2500,,,LE PUY DE LAVAUD,B171,16110,16280,Rivières,16,,,162800000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,4019,0.364515,45.78064
2021-226454,2021-02-25,000001,Vente,29300,,,AU PREMIER LAC,B165,16110,16280,Rivières,16,,,162800000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.373017,45.782422
2021-226454,2021-02-25,000001,Vente,29300,,,AU PREMIER LAC,B165,16110,16280,Rivières,16,,,162800000A1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,0.372709,45.782471
2021-226454,2021-02-25,000001,Vente,29300,,,AU PREMIER LAC,B165,16110,16280,Rivières,16,,,162800000A1077,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.372366,45.782569
2021-226642,2021-02-25,000001,Vente,170000,,,PERUZET,B149,16110,16280,Rivières,16,,,162800000C1040,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.388588,45.753446
2021-226642,2021-02-25,000001,Vente,170000,,,PERUZET,B149,16110,16280,Rivières,16,,,162800000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.388424,45.753543
2021-226642,2021-02-25,000001,Vente,170000,110,,IMP DU BOIS DE PERUZET,0035,16110,16280,Rivières,16,,,162800000C1076,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1129,0.388697,45.753644
2021-227363,2021-03-22,000001,Vente,25000,,,PERUZET,B149,16110,16280,Rivières,16,,,162800000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,354,0.387576,45.752363
2021-227363,2021-03-22,000001,Vente,25000,,,PERUZET,B149,16110,16280,Rivières,16,,,162800000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,354,0.387576,45.752363
2021-227616,2021-04-15,000001,Vente,2500,,,TERRE DE LAVAUD,B184,16110,16280,Rivières,16,,,162800000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,9880,0.362938,45.777999
2021-227628,2021-03-24,000001,Vente,65000,195,,RUE DES BOUQUETS,0048,16110,16280,Rivières,16,,,162800000E1601,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,313,0.356696,45.743272
2021-227640,2021-03-26,000002,Vente,35000,,,LA POUYADE,B163,16110,16280,Rivières,16,,,162800000B0772,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.363451,45.771962
2021-227640,2021-03-26,000002,Vente,35000,,,LA POUYADE,B163,16110,16280,Rivières,16,,,162800000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.364036,45.772113
2021-227792,2021-03-30,000001,Vente,185500,241,,RUE DU MAINEBEAU,0212,16110,16280,Rivières,16,,,162800000E1235,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,629,0.343051,45.747194
2021-227792,2021-03-30,000001,Vente,185500,241,,RUE DU MAINEBEAU,0212,16110,16280,Rivières,16,,,162800000E1235,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,0.343051,45.747194
2021-227792,2021-03-30,000001,Vente,185500,,,LE GRAND CHAMP,B113,16110,16280,Rivières,16,,,162800000E1238,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.343366,45.747185
2021-227974,2021-04-06,000001,Vente,12500,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.380786,45.756326
2021-227974,2021-04-06,000001,Vente,12500,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,29846,0.382142,45.755809
2021-227974,2021-04-06,000001,Vente,12500,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,1038,0.381602,45.755502
2021-227974,2021-04-06,000001,Vente,12500,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.382161,45.755343
2021-227975,2021-04-06,000001,Vente,7500,,,TERRE DES FLIERS,B185,16110,16280,Rivières,16,,,162800000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,18540,0.379726,45.748977
2021-227979,2021-04-06,000001,Vente,3400,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,1990,0.381002,45.754284
2021-227979,2021-04-06,000001,Vente,3400,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,6933,0.381223,45.754052
2021-227981,2021-04-06,000001,Vente,3000,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.380865,45.754375
2021-227981,2021-04-06,000001,Vente,3000,,,PRES DE LA GARENNE,B166,16110,16280,Rivières,16,,,162800000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,6533,0.380421,45.754633
2021-228009,2021-04-19,000001,Vente,200000,176,,RUE DE LA BORDERIE,0040,16110,16280,Rivières,16,,,162800000B0755,,,,,,,,,,,,,0,1,Maison,104,5,BT,taillis simples,,,1862,0.374464,45.763038
2021-228009,2021-04-19,000001,Vente,200000,176,,RUE DE LA BORDERIE,0040,16110,16280,Rivières,16,,,162800000B0755,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1500,0.374464,45.763038
2021-228009,2021-04-19,000001,Vente,200000,176,,RUE DE LA BORDERIE,0040,16110,16280,Rivières,16,,,162800000B0755,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,2500,0.374464,45.763038
2021-228059,2021-04-27,000001,Vente,130750,306,,RUE DE L'ANCIENNE ECOLE,0030,16110,16280,Rivières,16,,,162800000A0806,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1295,0.372315,45.78114
2021-228327,2021-04-20,000001,Vente,5453,,,PLAINE DE LA MALADRIE,B160,16110,16280,Rivières,16,,,162800000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,10030,0.373559,45.75091
2021-228327,2021-04-20,000001,Vente,5453,,,LA GRAVE,B123,16110,16280,Rivières,16,,,162800000C0838,,,,,,,,,,,,,0,,,,,T,terres,,,3604,0.372227,45.751042
2021-228464,2021-04-23,000001,Vente,307000,490,,RUE DE LA CROIX DE LA BRUNETTE,0074,16110,16280,Rivières,16,,,162800000C0127,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,1350,0.394582,45.763833
2021-228464,2021-04-23,000001,Vente,307000,,,LA COUTIERE,B087,16110,16280,Rivières,16,,,162800000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.39438,45.763355
2021-228464,2021-04-23,000001,Vente,307000,,,LA COUTIERE,B087,16110,16280,Rivières,16,,,162800000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,3595,0.394229,45.763746
2021-229040,2021-05-28,000001,Vente,210000,,,CHAMP DES POMMIERS,B041,16110,16280,Rivières,16,,,162800000E1578,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2021-229040,2021-05-28,000001,Vente,210000,,,CHAMP DES POMMIERS,B041,16110,16280,Rivières,16,,,162800000E1580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1541,,
2021-230143,2021-06-17,000001,Vente,4000,,,LE MAZILLER,B141,16110,16280,Rivières,16,,,162800000F0716,,,,,,,,,,,,,0,,,,,T,terres,,,11874,0.347982,45.762961
2021-230802,2021-07-15,000001,Vente,138400,135,,RUE DE LA POUYADE,0229,16110,16280,Rivières,16,,,162800000B0678,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,308,0.361301,45.772643
2021-230823,2021-07-23,000001,Vente,247000,181,,RUE DES CHATAIGNIERS,0066,16110,16280,Rivières,16,,,162800000E0482,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,420,0.355926,45.74521
2021-230823,2021-07-23,000001,Vente,247000,181,,RUE DES CHATAIGNIERS,0066,16110,16280,Rivières,16,,,162800000E0482,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,420,0.355926,45.74521
2021-230823,2021-07-23,000001,Vente,247000,181,,RUE DES CHATAIGNIERS,0066,16110,16280,Rivières,16,,,162800000E0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.355926,45.74521
2021-230823,2021-07-23,000001,Vente,247000,181,,RUE DES CHATAIGNIERS,0066,16110,16280,Rivières,16,,,162800000E0482,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,0.355926,45.74521
2021-230841,2021-07-26,000001,Vente,10000,,,LE GRAND BOIS,B112,16110,16280,Rivières,16,,,162800000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,0.37821,45.764552
2021-230841,2021-07-26,000001,Vente,10000,,,LE GRAND BOIS,B112,16110,16280,Rivières,16,,,162800000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.376784,45.760678
2021-230841,2021-07-26,000001,Vente,10000,,,TOUT Y FAUT,B187,16110,16280,Rivières,16,,,162800000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30685,0.37726,45.760019
2021-230908,2021-07-05,000001,Vente,159500,313,G,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000E1515,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,637,0.351733,45.75532
2021-231087,2021-07-13,000001,Vente,58000,93,,IMP DU BOIS DE PERUZET,0035,16110,16280,Rivières,16,,,162800000C0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.388446,45.753248
2021-231087,2021-07-13,000001,Vente,58000,93,,IMP DU BOIS DE PERUZET,0035,16110,16280,Rivières,16,,,162800000C0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.388446,45.753248
2021-231087,2021-07-13,000001,Vente,58000,93,,IMP DU BOIS DE PERUZET,0035,16110,16280,Rivières,16,,,162800000C0773,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,163,0.388446,45.753248
2021-231138,2021-06-29,000001,Vente,150500,465,,RUE DES PALISSES DE MAZAT,0221,16110,16280,Rivières,16,,,162800000G0366,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1563,0.369077,45.762446
2021-231760,2021-07-23,000002,Vente,10000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E0586,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.357262,45.744476
2021-231760,2021-07-23,000002,Vente,10000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E0588,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.357048,45.744362
2021-231760,2021-07-23,000002,Vente,10000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E0878,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.357227,45.744537
2021-231760,2021-07-23,000002,Vente,10000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E1417,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.357169,45.744386
2021-231760,2021-07-23,000002,Vente,10000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E1419,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.357119,45.7444
2021-231760,2021-07-23,000002,Vente,10000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E1620,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.35717,45.744312
2021-231760,2021-07-23,000002,Vente,10000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E1622,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.357246,45.744375
2021-231810,2021-08-24,000001,Vente,120000,67,,RUE DES VILLARS,0280,16110,16280,Rivières,16,,,162800000C0038,,,,,,,,,,,,,0,1,Maison,26,0,S,sols,,,480,0.383085,45.759043
2021-231989,2021-07-29,000001,Vente,1000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E0618,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.356133,45.743515
2021-231989,2021-07-29,000001,Vente,1000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E0619,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.356367,45.743326
2021-231990,2021-07-29,000001,Vente,33545,,,LES GRANDS FORTS,B122,16110,16280,Rivières,16,,,162800000E0395,,,,,,,,,,,,,0,,,,,T,terres,,,6470,0.339406,45.746844
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E0475,,,,,,,,,,,,,0,,,,,T,terres,,,15855,0.353539,45.746095
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E0476,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.353418,45.745103
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E0477,,,,,,,,,,,,,0,,,,,T,terres,,,5025,0.35396,45.745172
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E0493,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.354968,45.746263
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,7033,0.354934,45.74641
2021-231990,2021-07-29,000001,Vente,33545,,,CHAMP DES CHATAIGNIERS,B038,16110,16280,Rivières,16,,,162800000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.35618,45.746636
2021-231990,2021-07-29,000001,Vente,33545,,,CHAMP DES CHATAIGNIERS,B038,16110,16280,Rivières,16,,,162800000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.35608,45.746518
2021-231990,2021-07-29,000001,Vente,33545,,,CHAMP DES CHATAIGNIERS,B038,16110,16280,Rivières,16,,,162800000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,3690,0.356612,45.74658
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0690,,,,,,,,,,,,,0,,,,,T,terres,,,3768,0.346266,45.74327
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0702,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.35175,45.742952
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0703,,,,,,,,,,,,,0,,,,,L,landes,,,4750,0.352293,45.743134
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.351719,45.743773
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0723,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.352362,45.742296
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0724,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.351848,45.742255
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0725,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.351627,45.742091
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0726,,,,,,,,,,,,,0,,,,,T,terres,,,1470,0.351471,45.741798
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0727,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.351534,45.741528
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0736,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.349021,45.742352
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.343145,45.743234
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,10720,0.342701,45.742731
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0894,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.350992,45.742289
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E1044,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.354606,45.745617
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E1045,,,,,,,,,,,,,0,,,,,T,terres,,,246,0.35457,45.745691
2021-231990,2021-07-29,000001,Vente,33545,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E1048,,,,,,,,,,,,,0,,,,,T,terres,,,5214,0.355096,45.74613
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E1306,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.352445,45.741687
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E1307,,,,,,,,,,,,,0,,,,,T,terres,,,1569,0.353214,45.741617
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E1309,,,,,,,,,,,,,0,,,,,T,terres,,,1814,0.352687,45.742433
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E1311,,,,,,,,,,,,,0,,,,,T,terres,,,439,0.353273,45.742159
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E1312,,,,,,,,,,,,,0,,,,,T,terres,,,1108,0.352888,45.742611
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E1314,,,,,,,,,,,,,0,,,,,T,terres,,,4855,0.353927,45.74179
2021-231990,2021-07-29,000001,Vente,33545,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E1317,,,,,,,,,,,,,0,,,,,T,terres,,,4262,0.352712,45.743361
2021-232001,2021-08-05,000001,Vente,258900,150,,RUE DES BREJASSES,0062,16110,16280,Rivières,16,,,162800000C0609,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,773,0.376337,45.753928
2021-232001,2021-08-05,000001,Vente,258900,,,LA GRAVE,B123,16110,16280,Rivières,16,,,162800000C0625,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.375956,45.753675
2021-232001,2021-08-05,000001,Vente,258900,,,LA GRAVE,B123,16110,16280,Rivières,16,,,162800000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.375574,45.753492
2021-232363,2021-08-12,000001,Vente,50000,,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.375844,45.78214
2021-232363,2021-08-12,000001,Vente,50000,42,,RUE DES OULIERES,0219,16110,16280,Rivières,16,,,162800000A0265,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,169,0.375988,45.782221
2021-232563,2021-08-25,000001,Vente,159000,281,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000E1255,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1036,0.352757,45.754975
2021-232563,2021-08-25,000001,Vente,159000,281,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000E1255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1036,0.352757,45.754975
2021-232563,2021-08-25,000001,Vente,159000,281,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000E1255,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.352757,45.754975
2021-232563,2021-08-25,000001,Vente,159000,281,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000E1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.352757,45.754975
2021-232563,2021-08-25,000001,Vente,159000,,,LE GRAND PLANTIER,B115,16110,16280,Rivières,16,,,162800000E1256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,0.353353,45.754849
2021-232627,2021-09-07,000001,Vente,244000,88,,RUE DES PALISSES DE MAZAT,0221,16110,16280,Rivières,16,,,162800000G0365,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,3003,0.365785,45.759725
2021-232627,2021-09-07,000001,Vente,244000,88,,RUE DES PALISSES DE MAZAT,0221,16110,16280,Rivières,16,,,162800000G0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3003,0.365785,45.759725
2021-232627,2021-09-07,000001,Vente,244000,88,,RUE DES PALISSES DE MAZAT,0221,16110,16280,Rivières,16,,,162800000G0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.365785,45.759725
2021-232627,2021-09-07,000001,Vente,244000,88,,RUE DES PALISSES DE MAZAT,0221,16110,16280,Rivières,16,,,162800000G0365,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1500,0.365785,45.759725
2021-232676,2021-08-25,000001,Vente,88000,27,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000D0044,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,236,0.360651,45.752843
2021-232676,2021-08-25,000001,Vente,88000,,,LE BOURG,B018,16110,16280,Rivières,16,,,162800000D0463,,,,,,,,,,,,,0,,,,,J,jardins,,,630,0.360792,45.752832
2021-232709,2021-09-08,000001,Vente,109300,400,,RUE DE LA CHARENTAISE,0065,16110,16280,Rivières,16,,,162800000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,0.372706,45.763099
2021-232709,2021-09-08,000001,Vente,109300,400,,RUE DE LA CHARENTAISE,0065,16110,16280,Rivières,16,,,162800000B0550,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,468,0.372706,45.763099
2021-232709,2021-09-08,000001,Vente,109300,400,,RUE DE LA CHARENTAISE,0065,16110,16280,Rivières,16,,,162800000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,722,0.372706,45.763099
2021-232709,2021-09-08,000001,Vente,109300,400,,RUE DE LA CHARENTAISE,0065,16110,16280,Rivières,16,,,162800000B0550,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,722,0.372706,45.763099
2021-233024,2021-09-02,000001,Vente,2000,,,LAVAUD,B135,16110,16280,Rivières,16,,,162800000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,776,0.361389,45.771854
2021-233335,2021-10-08,000001,Vente,320,,,BUFFE VENT,B025,16110,16280,Rivières,16,,,162800000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,941,0.385275,45.747805
2021-233596,2021-09-07,000001,Vente,175000,151,,RUE DE LA CHARBONNIERE,0105,16110,16280,Rivières,16,,,162800000D0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,0.353456,45.750058
2021-233596,2021-09-07,000001,Vente,175000,151,,RUE DE LA CHARBONNIERE,0105,16110,16280,Rivières,16,,,162800000D0671,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,805,0.353456,45.750058
2021-233596,2021-09-07,000001,Vente,175000,,,LA CHARBONNIERE,B045,16110,16280,Rivières,16,,,162800000D0672,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.353312,45.750169
2021-233640,2021-10-06,000001,Vente,207000,,,LA BOUEGE,B015,16110,16280,Rivières,16,,,162800000F0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.354869,45.7566
2021-233640,2021-10-06,000001,Vente,207000,130,,RUE DE CHEZ PICHOU,0130,16110,16280,Rivières,16,,,162800000F0172,,,,,,,,,,,,,0,1,Maison,249,5,S,sols,,,500,0.354426,45.756797
2021-233640,2021-10-06,000001,Vente,207000,130,,RUE DE CHEZ PICHOU,0130,16110,16280,Rivières,16,,,162800000F0172,,,,,,,,,,,,,0,1,Maison,249,5,T,terres,,,1895,0.354426,45.756797
2021-233640,2021-10-06,000001,Vente,207000,130,,RUE DE CHEZ PICHOU,0130,16110,16280,Rivières,16,,,162800000F0172,,,,,,,,,,,,,0,1,Maison,249,5,AG,terrains d'agrément,,,2000,0.354426,45.756797
2021-233924,2021-09-28,000001,Vente,281500,,,LA RAMISSE,B172,16110,16280,Rivières,16,,,162800000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.374978,45.744822
2021-233924,2021-09-28,000001,Vente,281500,163,,RTE DE LA DUCHESSE,0160,16110,16280,Rivières,16,,,162800000D0535,,,,,,,,,,,,,0,1,Maison,211,4,AG,terrains d'agrément,,,1145,0.375228,45.744965
2021-233924,2021-09-28,000001,Vente,281500,163,,RTE DE LA DUCHESSE,0160,16110,16280,Rivières,16,,,162800000D0535,,,,,,,,,,,,,0,1,Maison,211,4,S,sols,,,1000,0.375228,45.744965
2021-233975,2021-09-30,000001,Vente,116000,870,,RTE DE MANSLE,0080,16110,16280,Rivières,16,,,162800000B0519,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,105,0.369835,45.762355
2021-233975,2021-09-30,000001,Vente,116000,870,,RTE DE MANSLE,0080,16110,16280,Rivières,16,,,162800000B0519,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1226,0.369835,45.762355
2021-233975,2021-09-30,000001,Vente,116000,,,PETIT BOIS,B150,16110,16280,Rivières,16,,,162800000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.370064,45.76213
2021-234285,2021-10-08,000001,Vente,1500,,,CAILLERE,B026,16110,16280,Rivières,16,,,162800000E1002,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.338771,45.753145
2021-234285,2021-10-08,000001,Vente,1500,,,CAILLERE,B026,16110,16280,Rivières,16,,,162800000E1004,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.338924,45.752995
2021-234363,2021-10-13,000001,Vente,117000,145,,RUE DE MONTHEZARD,0217,16110,16280,Rivières,16,,,162800000B0536,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,942,0.370918,45.763486
2021-234363,2021-10-13,000001,Vente,117000,145,,RUE DE MONTHEZARD,0217,16110,16280,Rivières,16,,,162800000B0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.370918,45.763486
2021-234363,2021-10-13,000001,Vente,117000,145,,RUE DE MONTHEZARD,0217,16110,16280,Rivières,16,,,162800000B0536,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,942,0.370918,45.763486
2021-234363,2021-10-13,000001,Vente,117000,145,,RUE DE MONTHEZARD,0217,16110,16280,Rivières,16,,,162800000B0536,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.370918,45.763486
2021-234566,2021-10-20,000001,Vente,141200,,,LES DEFENDS,B093,16110,16280,Rivières,16,,,162800000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,0.386474,45.782945
2021-234566,2021-10-20,000001,Vente,141200,,,CLOS REDON,B069,16110,16280,Rivières,16,,,162800000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,0.376966,45.775625
2021-234566,2021-10-20,000001,Vente,141200,,,CLOS REDON,B069,16110,16280,Rivières,16,,,162800000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,0.378651,45.776473