siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903920,00013,21890392000013,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,32,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.792202,47.536109,0.95,housenumber,32 Grande Rue 89200 Sermizelles,89392_0080_00032,G,32 GRANDE RUE,
218903920,00039,21890392000039,O,1997-05-23,NN,,,2021-06-25T09:56:03,false,4,MAIRIE,32,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.792202,47.536109,0.95,housenumber,32 Grande Rue 89200 Sermizelles,89392_0080_00032,G,32 GRANDE RUE,
218903920,00047,21890392000047,O,1997-05-23,NN,,,2021-06-25T09:04:45,false,4,MAIRIE,32,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2021-06-30,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.792202,47.536109,0.95,housenumber,32 Grande Rue 89200 Sermizelles,89392_0080_00032,G,32 GRANDE RUE,
218903920,00054,21890392000054,O,2001-12-25,NN,,,2006-10-26T23:41:56,false,2,MAIRIE,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2006-03-24,F,LOTISSEMENT DE SERMIZELLES,,,,70.1C,NAFRev1,N,,,0,,,,,,
218903920,00062,21890392000062,O,2010-12-09,,,,2023-07-26T09:53:06,false,1,MAIRIE,32,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2010-12-09,A,LOTISSEMENT LA PLANTE AUX LIEVRES,,,,42.99Z,NAFRev2,N,3.792202,47.536109,0.95,housenumber,32 Grande Rue 89200 Sermizelles,89392_0080_00032,G,32 GRANDE RUE,
268903887,00019,26890388700019,O,1983-03-01,NN,,,2016-07-23T12:10:46,true,4,,,,,MAIRIE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902119,00017,27890211900017,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278902168,00014,27890216800014,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300008414,00017,30000841400017,O,1900-01-01,NN,,,2008-01-04T19:08:24,true,3,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302094263,00043,30209426300043,O,2002-06-01,NN,,,2022-10-21T04:15:57,true,8,,3,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20A,NAFRev2,N,3.792552,47.539303,0.95,housenumber,3 Grande Rue 89200 Sermizelles,89392_0080_00003,G,3 GRANDE RUE,
305428443,00017,30542844300017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.796907,47.5317,0.34,street,Impasse de la Bataille 89200 Sermizelles,89392_0025,G,IMPASSE DE LA BATAILLE,
305868598,00015,30586859800015,O,1900-01-01,NN,,,2008-11-07T00:21:36,false,4,,,,LD,VILLA LE BEAU LIEU RN 6,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315665745,00016,31566574500016,O,,,,,,true,1,,,,,RN 6,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.795414,47.533215,0.32,street,N Route Nationale 6 89200 Sermizelles,89392_0125,G,N ROUTE NATIONALE 6,
316402437,00032,31640243700032,O,2010-10-01,,,,2012-11-09T00:17:25,true,1,,6,,RUE,DES VIEUX MURS,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22B,NAFRev2,N,3.792493,47.53418,0.94,housenumber,6 Rue des Vieux Murs 89200 Sermizelles,89392_0212_00006,G,6 RUE DES VIEUX MURS,
318432176,00010,31843217600010,O,1980-01-01,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
318883949,00014,31888394900014,O,1980-05-08,NN,,,2019-06-06T03:37:22,true,3,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319211173,00012,31921117300012,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
321086514,00015,32108651400015,O,1981-01-01,NN,,,2015-05-14T05:21:32,true,5,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
321775074,00123,32177507400123,O,1991-09-30,NN,,,,false,4,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
322394966,00046,32239496600046,O,2013-11-01,,,,2019-05-27T09:44:50,false,2,,,,,24 GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,71.11Z,NAFRev2,N,3.792248,47.536573,0.95,housenumber,24 Grande Rue 89200 Sermizelles,89392_0080_00024,G,24 GRANDE RUE,
323783746,00015,32378374600015,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
325761617,00019,32576161700019,O,,,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
327084422,00028,32708442200028,O,1983-11-14,NN,,,,false,4,,,,RUE,PRINCIPALE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329219562,00017,32921956200017,O,,NN,,,,true,1,,,,LD,LA BROSSE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,56.02,NAP,N,3.78776,47.540524,0.91,street,Route de la Brosse Conge 89200 Sermizelles,89392_0027,G,ROUTE DE LA BROSSE CONGE,
334729233,00059,33472923300059,O,2020-09-17,,,,2021-11-22T13:30:06,true,3,,51,,RUE,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,74.10Z,NAFRev2,N,3.792606,47.535429,0.84,housenumber,51 Grande Rue 89200 Sermizelles,89392_0080_00051,G,51 GRANDE RUE,
342192143,00036,34219214300036,O,2000-07-26,NN,,,2008-11-08T00:16:02,true,3,,10,,RTE,DE VEZELAY,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,3.79154,47.535647,0.68,street,Route de Vézelay 89200 Sermizelles,89392_0205,G,ROUTE DE VEZELAY,
344204268,00017,34420426800017,O,1988-03-15,NN,,4332AA,2020-05-30T03:43:56,true,6,,,,RTE,NATIONALE 6,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,N,3.795414,47.533215,0.82,street,N Route Nationale 6 89200 Sermizelles,89392_0125,G,N ROUTE NATIONALE 6,
344562020,00018,34456202000018,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,87.03,NAP,N,,,0,,,,,,
351341037,00023,35134103700023,O,1996-01-02,NN,,,,true,1,,63,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,3.792945,47.535047,0.95,housenumber,63 Grande Rue 89200 Sermizelles,89392_0080_00063,G,63 GRANDE RUE,
353994924,00010,35399492400010,O,1990-04-20,NN,,,,true,4,,,,ALL,DES PLATANES,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,3.793776,47.537434,0.37,street,Allée des Tilleuls 89200 Sermizelles,89392_0190,G,ALLEE DES TILLEULS,
356000265,05160,35600026505160,O,1991-01-01,NN,,,2008-04-26T11:25:25,false,3,,32,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.792202,47.536109,0.95,housenumber,32 Grande Rue 89200 Sermizelles,89392_0080_00032,G,32 GRANDE RUE,
379143522,00017,37914352200017,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,87.03,NAP,N,,,0,,,,,,
379872294,00028,37987229400028,P,1900-01-01,NN,,,2023-06-16T07:45:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERMIZELLES,,[ND],89392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
380915025,00015,38091502500015,O,1991-02-15,NN,,,,true,4,,,,,VILLA LE BEAU LIEU,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381863711,00010,38186371100010,O,1991-04-16,NN,,,,true,4,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382209567,00082,38220956700082,O,2022-07-01,,,,2022-08-06T12:07:04,true,1,89200 SERMIZELLES,51,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TRAVAUX RENOV,74.10Z,NAFRev2,N,3.792606,47.535429,0.95,housenumber,51 Grande Rue 89200 Sermizelles,89392_0080_00051,G,51 GRANDE RUE,
383371051,00020,38337105100020,O,1999-01-01,NN,,,2022-06-23T17:33:18,true,5,,3,,ALL,DES TILLEULS,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,55.20Z,NAFRev2,N,3.793144,47.538132,0.85,housenumber,3 Allée des Tilleuls 89200 Sermizelles,89392_0190_00003,G,3 ALLEE DES TILLEULS,
383482635,00091,38348263500091,O,1996-07-31,NN,,,2019-03-21T03:52:21,false,4,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
387683196,00035,38768319600035,O,2012-06-01,,,,2021-02-23T11:13:43,true,1,,3,,CHE,DES ROCHES,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99A,NAFRev2,N,3.788195,47.539884,0.81,housenumber,3 Chemin des Roches 89200 Sermizelles,89392_0180_00003,G,3 CHEMIN DES ROCHES,
398349282,00010,39834928200010,O,1900-01-01,NN,,,2011-04-28T01:01:24,false,3,,12,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,3.792379,47.537345,0.95,housenumber,12 Grande Rue 89200 Sermizelles,89392_0080_00012,G,12 GRANDE RUE,
408148195,00014,40814819500014,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409892569,00024,40989256900024,O,2015-12-01,,,,2021-02-23T11:31:59,true,1,,63,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2015-12-01,A,AUX SARMATES,,,AUX SARMATES,56.30Z,NAFRev2,N,3.792945,47.535047,0.95,housenumber,63 Grande Rue 89200 Sermizelles,89392_0080_00063,G,63 GRANDE RUE,
421637067,00016,42163706700016,O,1999-02-01,NN,,,2015-02-06T12:47:14,true,4,,,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,56.30Z,NAFRev2,N,3.792876,47.535936,0.95,street,Grande Rue 89200 Sermizelles,89392_0080,G,GRANDE RUE,
422375493,00026,42237549300026,O,2014-06-27,,,,2021-07-23T15:42:47,true,2,,,,GR,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2014-09-23,A,AUX SARMATES,,,AUX SARMATES,68.20B,NAFRev2,N,3.792876,47.535936,0.82,street,Grande Rue 89200 Sermizelles,89392_0080,G,GRANDE RUE,
426211207,00011,42621120700011,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
426310306,00011,42631030600011,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
426611398,00014,42661139800014,O,,,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
426611414,00019,42661141400019,O,,,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
427011911,00018,42701191100018,O,,,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
427211958,00017,42721195800017,O,1964-01-01,NN,,4520AB,2021-10-27T08:07:17,true,5,,,,RTE,NATIONALE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.20A,NAFRev2,O,3.795414,47.533215,0.8,street,N Route Nationale 6 89200 Sermizelles,89392_0125,G,N ROUTE NATIONALE 6,
428516207,00027,42851620700027,O,2002-01-01,NN,,,2008-01-05T01:27:32,true,3,,,,,LE COTEAU,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.793462,47.541029,0.55,locality,Le Cotot 89200 Sermizelles,89392_089qgx,G,LE COTOT,
432287308,00014,43228730800014,O,1999-10-01,NN,,,,true,4,,9,,PL,DE LA GARE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,3.792176,47.530318,0.64,street,Route de la Gare 89200 Sermizelles,89392_0070,G,ROUTE DE LA GARE,
432287456,00011,43228745600011,O,1999-10-01,NN,,,2006-11-25T17:01:24,false,4,,9,,PL,DE LA GARE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,80.4D,NAFRev1,N,3.792176,47.530318,0.64,street,Route de la Gare 89200 Sermizelles,89392_0070,G,ROUTE DE LA GARE,
438967077,00019,43896707700019,O,1998-09-15,NN,,,2006-01-23T03:48:24,true,3,,12,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6G,NAF1993,N,3.792379,47.537345,0.95,housenumber,12 Grande Rue 89200 Sermizelles,89392_0080_00012,G,12 GRANDE RUE,
439025859,00026,43902585900026,O,2002-11-11,NN,,,2008-01-04T20:25:03,false,3,,9,,PL,DE LA GARE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,3.792176,47.530318,0.64,street,Route de la Gare 89200 Sermizelles,89392_0070,G,ROUTE DE LA GARE,
448394650,00023,44839465000023,O,2004-08-01,NN,,,2021-05-05T17:32:40,true,6,,65,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.31Z,NAFRev2,N,3.79316,47.534987,0.95,housenumber,65 Grande Rue 89200 Sermizelles,89392_0080_00065,G,65 GRANDE RUE,
449666684,00013,44966668400013,O,2003-07-04,NN,,,2008-01-04T23:51:16,true,3,,43,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.792002,47.536103,0.95,housenumber,43 Grande Rue 89200 Sermizelles,89392_0080_00043,G,43 GRANDE RUE,
450363478,00022,45036347800022,O,2011-11-22,,,,2013-06-06T03:51:03,true,2,,,,RUE,DU LAVOIR,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,43.34Z,NAFRev2,N,3.791534,47.536441,0.93,street,Rue du Lavoir 89200 Sermizelles,89392_0100,G,RUE DU LAVOIR,
451414940,00010,45141494000010,O,2003-12-17,NN,,,2008-01-05T21:32:07,true,3,,43,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.792002,47.536103,0.95,housenumber,43 Grande Rue 89200 Sermizelles,89392_0080_00043,G,43 GRANDE RUE,
479358244,00024,47935824400024,O,2007-03-16,NN,,,2015-05-14T06:05:04,false,3,,4,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,90.01Z,NAFRev2,O,3.792572,47.538824,0.95,housenumber,4 Grande Rue 89200 Sermizelles,89392_0080_00004,G,4 GRANDE RUE,
483233367,00034,48323336700034,O,2019-02-13,,,,2022-06-02T03:55:28,false,2,,1,,,GRAND RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.792939,47.540631,0.8,housenumber,1 Grande Rue 89200 Sermizelles,89392_0080_00001,G,1 GRANDE RUE,
488487190,00016,48848719000016,O,2005-06-21,,,,2008-01-05T02:38:09,true,2,MAIRIE,32,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.792202,47.536109,0.95,housenumber,32 Grande Rue 89200 Sermizelles,89392_0080_00032,G,32 GRANDE RUE,
498451830,00034,49845183000034,O,2020-02-01,,,,2021-08-05T10:10:56,false,2,,83,,,GRAND RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,56.30Z,NAFRev2,N,3.79452,47.533892,0.81,housenumber,83 Grande Rue 89200 Sermizelles,89392_0080_00083,G,83 GRANDE RUE,
502467624,00016,50246762400016,O,2008-01-24,,,,2022-09-28T03:47:17,false,2,,10,,RUE,DES VIEUX MURS,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,,68.20B,NAFRev2,N,3.792963,47.533784,0.94,housenumber,10 Rue des Vieux Murs 89200 Sermizelles,89392_0212_00010,G,10 RUE DES VIEUX MURS,
503046658,00012,50304665800012,O,2008-03-08,,,,2014-07-10T01:13:44,true,2,,17,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.91B,NAFRev2,N,3.792264,47.537509,0.95,housenumber,17 Grande Rue 89200 Sermizelles,89392_0080_00017,G,17 GRANDE RUE,
504576273,00016,50457627300016,O,2008-06-06,NN,,,2014-07-10T01:21:46,true,4,,73,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.21A,NAFRev2,N,3.793514,47.5347,0.95,housenumber,73 Grande Rue 89200 Sermizelles,89392_0080_00073,G,73 GRANDE RUE,
509609772,00017,50960977200017,O,2008-11-24,,,,2019-05-11T03:44:23,true,1,,3,,CHE,DES ROCHES,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,70.10Z,NAFRev2,N,3.788195,47.539884,0.81,housenumber,3 Chemin des Roches 89200 Sermizelles,89392_0180_00003,G,3 CHEMIN DES ROCHES,
510164858,00027,51016485800027,O,2009-12-01,,,,2019-07-17T15:39:17,false,2,,51,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,74.30Z,NAFRev2,N,3.792606,47.535429,0.95,housenumber,51 Grande Rue 89200 Sermizelles,89392_0080_00051,G,51 GRANDE RUE,
511518458,00027,51151845800027,O,2009-12-05,,,,2010-03-01T17:12:55,true,1,CHEZ M. CHRISTOPHE FLEZ,51,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,90.02Z,NAFRev2,N,3.792606,47.535429,0.95,housenumber,51 Grande Rue 89200 Sermizelles,89392_0080_00051,G,51 GRANDE RUE,
512157694,00013,51215769400013,O,2009-04-01,,,,2012-11-10T00:49:18,true,2,,43,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,3.792002,47.536103,0.95,housenumber,43 Grande Rue 89200 Sermizelles,89392_0080_00043,G,43 GRANDE RUE,
514172410,00011,51417241000011,O,2009-07-01,NN,,,2013-05-18T03:43:13,false,4,,65,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,58.11Z,NAFRev2,N,3.79316,47.534987,0.95,housenumber,65 Grande Rue 89200 Sermizelles,89392_0080_00065,G,65 GRANDE RUE,
514172410,00029,51417241000029,O,2012-02-15,,,,2021-07-12T08:42:38,true,2,,63,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,58.11Z,NAFRev2,N,3.792945,47.535047,0.95,housenumber,63 Grande Rue 89200 Sermizelles,89392_0080_00063,G,63 GRANDE RUE,
517986964,00016,51798696400016,O,2009-11-15,,,,2012-11-10T01:27:28,true,2,,2,,RTE,DE VEZELAY,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,47.89Z,NAFRev2,N,3.791748,47.535698,0.83,housenumber,2 Route de Vézelay 89200 Sermizelles,89392_0205_00002,G,2 ROUTE DE VEZELAY,
527843072,00010,52784307200010,O,2010-10-12,,,,2017-04-24T10:15:40,false,2,PASSAGE A NIVEAU 17,7,,RUE,DU CHEMIN DE FER,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,70.22Z,NAFRev2,N,3.788123,47.539364,0.42,housenumber,7 Chemin des Roches 89200 Sermizelles,89392_0180_00007,G,7 CHEMIN DES ROCHES,
528373160,00019,52837316000019,P,2010-11-15,,,,2018-06-01T10:21:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERMIZELLES,,[ND],89392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-20,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
529600413,00015,52960041300015,O,2011-01-15,,,,2012-11-10T02:50:50,true,1,,2,,RTE,DE VEZELAY,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.89Z,NAFRev2,N,3.791748,47.535698,0.83,housenumber,2 Route de Vézelay 89200 Sermizelles,89392_0205_00002,G,2 ROUTE DE VEZELAY,
530713627,00020,53071362700020,O,2022-11-08,,,,2023-06-20T03:34:54,true,1,3 GRANDE,,,RUE,DOMAINE DE SERMIZELLES,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.20B,NAFRev2,N,3.792876,47.535936,0.63,street,Grande Rue 89200 Sermizelles,89392_0080,G,GRANDE RUE,
537611600,00017,53761160000017,O,2011-10-31,,,,2013-09-12T19:29:59,true,2,,11,,RUE,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.10A,NAFRev2,N,3.792311,47.537855,0.84,housenumber,11 Grande Rue 89200 Sermizelles,89392_0080_00011,G,11 GRANDE RUE,
681084596,00029,68108459600029,O,,NN,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.01,NAP,N,,,0,,,,,,
750127441,00012,75012744100012,O,2012-03-01,,,,2018-10-24T08:54:00,false,2,,65,,RUE,GRANDE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,43.32B,NAFRev2,N,3.79316,47.534987,0.79,housenumber,65 Grande Rue 89200 Sermizelles,89392_0080_00065,G,65 GRANDE RUE,
750498495,00027,75049849500027,O,2023-01-01,,,,2023-04-03T11:01:39,true,1,,14,,IMP,DE LA BATAILLE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,3.797266,47.530416,0.86,housenumber,14 Impasse de la Bataille 89200 Sermizelles,89392_0025_00014,G,14 IMPASSE DE LA BATAILLE,
750615684,00016,75061568400016,O,2012-04-02,,,3109BA,2014-06-27T01:25:42,true,1,,2,,RTE,DE VEZELAY,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,L'ATELIER DE PIERRE,31.09B,NAFRev2,N,3.791748,47.535698,0.83,housenumber,2 Route de Vézelay 89200 Sermizelles,89392_0205_00002,G,2 ROUTE DE VEZELAY,
778295097,00092,77829509700092,O,2005-09-01,,,,2009-03-10T05:23:50,false,3,,13,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,85.52Z,NAFRev2,N,3.792295,47.537774,0.95,housenumber,13 Grande Rue 89200 Sermizelles,89392_0080_00013,G,13 GRANDE RUE,
778693598,00014,77869359800014,O,,,,,,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
785485624,00023,78548562400023,O,1980-11-03,03,2020,2562BZ,2022-08-29T09:46:14,true,4,,4,,RTE,DE LA GARE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.792176,47.530318,0.72,street,Route de la Gare 89200 Sermizelles,89392_0070,G,ROUTE DE LA GARE,
788474567,00013,78847456700013,O,2012-10-01,01,2020,,2022-08-29T09:46:31,true,1,,20,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,O,3.792313,47.536956,0.95,housenumber,20 Grande Rue 89200 Sermizelles,89392_0080_00020,G,20 GRANDE RUE,
788772291,00019,78877229100019,O,2012-10-15,,,,2013-06-26T10:42:04,false,2,,3,T,ALL,DES TILLEULS,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,70.10Z,NAFRev2,N,3.793689,47.536935,0.76,housenumber,3ter Allée des Tilleuls 89200 Sermizelles,89392_0190_00003_ter,G,3TER ALLEE DES TILLEULS,
791168982,00027,79116898200027,O,2023-03-31,,,4333ZZ,2023-07-28T03:34:13,false,2,,4,,,GRAND RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,43.99C,NAFRev2,O,3.792572,47.538824,0.8,housenumber,4 Grande Rue 89200 Sermizelles,89392_0080_00004,G,4 GRANDE RUE,
793057001,00018,79305700100018,O,2013-05-02,NN,,4932ZA,2019-06-24T13:49:49,false,3,,65,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,49.32Z,NAFRev2,O,3.79316,47.534987,0.95,housenumber,65 Grande Rue 89200 Sermizelles,89392_0080_00065,G,65 GRANDE RUE,
793686783,00010,79368678300010,O,2013-01-01,,,,2013-06-18T03:18:41,true,1,,40,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.79241,47.535693,0.95,housenumber,40 Grande Rue 89200 Sermizelles,89392_0080_00040,G,40 GRANDE RUE,
794546499,00011,79454649900011,O,2013-07-01,NN,,1610AQ,2021-10-27T09:03:14,true,1,,,,,,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2013-07-01,A,SCIERIE DE LA CURE,,,SCIERIE DE LA CURE,16.10A,NAFRev2,N,,,0,,,,,,
799641295,00016,79964129500016,O,2010-11-19,,,,2014-01-14T14:19:39,true,1,MAIRIE,32,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,94.99Z,NAFRev2,N,3.792202,47.536109,0.95,housenumber,32 Grande Rue 89200 Sermizelles,89392_0080_00032,G,32 GRANDE RUE,
800977688,00012,80097768800012,O,2014-03-01,,,,2019-05-18T03:42:47,true,2,,3,,,GRANDE RUE,89200,SERMIZELLES,,,89392,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,55.20Z,NAFRev2,N,3.792552,47.539303,0.95,housenumber,3 Grande Rue 89200 Sermizelles,89392_0080_00003,G,3 GRANDE RUE,