siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500780,00013,21150078000013,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,HOTEL DE VILLE,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500780,00021,21150078000021,O,1983-12-21,NN,,,,false,4,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
211500780,00039,21150078000039,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.950255,44.809427,0.37,street,Maisonneuve 15110 Jabrun,15078_quuxs4,D,MAISONNEUVE,
211503040,00019,21150304000019,O,1995-12-25,,,,2018-09-11T08:56:43,true,2,MAIRIE,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.950255,44.809427,0.37,street,Maisonneuve 15110 Jabrun,15078_quuxs4,D,MAISONNEUVE,
211503149,00018,21150314900018,O,2002-01-01,,,,2018-09-10T15:48:06,true,3,,,,,HOTEL DE VILLE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261504815,00018,26150481500018,O,1983-03-01,NN,,,2016-07-23T12:29:06,true,4,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303818918,00029,30381891800029,O,1900-01-01,,,,2014-07-08T00:12:12,true,5,,,,,MAISONNEUVE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,2.950255,44.809427,0.94,street,Maisonneuve 15110 Jabrun,15078_quuxs4,G,MAISONNEUVE,
305234775,00016,30523477500016,O,,NN,,,,true,1,,,,LD,LE TILLET,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.952214,44.800925,0.91,street,lieu-dit le Tillet 15110 Jabrun,15078_tvqn7e,G,LIEU DIT LE TILLET,
316333962,00025,31633396200025,O,1980-01-01,NN,,,2016-01-13T16:21:10,true,3,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320689847,00012,32068984700012,O,1981-01-01,NN,,,,true,1,,,,,MAISONNEUVE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,2.950255,44.809427,0.94,street,Maisonneuve 15110 Jabrun,15078_quuxs4,G,MAISONNEUVE,
322453200,00022,32245320000022,O,1998-03-13,NN,,,2012-12-11T07:50:50,true,1,,,,,MAISONNEUVE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.950255,44.809427,0.94,street,Maisonneuve 15110 Jabrun,15078_quuxs4,G,MAISONNEUVE,
325331833,00013,32533183300013,O,1982-07-21,NN,,,2008-11-07T00:42:31,true,3,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
327314035,00012,32731403500012,O,,NN,,,,true,1,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
338812902,00025,33881290200025,O,1999-08-24,,,,2015-03-11T10:04:24,false,1,,,,,MOUSSY,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1999-08-24,A,,,,,01.50Z,NAFRev2,N,2.943184,44.80767,0.91,street,lieu-dit Moussy 15110 Jabrun,15078_n6d0rx,G,LIEU DIT MOUSSY,
338846280,00018,33884628000018,O,1986-06-01,NN,,,2021-12-02T03:58:23,true,4,,,,,AULIAC,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.95944,44.804558,0.91,street,lieu-dit Auliac 15110 Jabrun,15078_97bl4e,G,LIEU DIT AULIAC,
339255572,00010,33925557200010,O,1986-09-03,NN,,,2008-01-04T21:29:04,true,3,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
340371186,00016,34037118600016,O,1987-01-01,NN,,,2008-01-04T21:41:20,true,3,,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
340764950,00010,34076495000010,O,1985-05-01,NN,,,2019-02-27T12:00:58,true,4,,,,,LE TILLET,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.952214,44.800925,0.91,street,lieu-dit le Tillet 15110 Jabrun,15078_tvqn7e,G,LIEU DIT LE TILLET,
340764950,00028,34076495000028,O,2002-05-06,NN,,,2019-02-27T09:17:01,false,4,,,,,LE TILLET,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.61Z,NAFRev2,N,2.952214,44.800925,0.91,street,lieu-dit le Tillet 15110 Jabrun,15078_tvqn7e,G,LIEU DIT LE TILLET,
342221876,00010,34222187600010,O,1987-05-15,NN,,,2008-01-04T22:01:03,true,3,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342986254,00023,34298625400023,O,1991-01-01,,,,2012-07-20T09:48:51,true,4,,,,,LE TILLET,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,2.952214,44.800925,0.91,street,lieu-dit le Tillet 15110 Jabrun,15078_tvqn7e,G,LIEU DIT LE TILLET,
342986254,00031,34298625400031,O,2010-03-01,,,,2012-07-20T09:48:51,false,1,,,,,LE TILLET,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.11Z,NAFRev2,N,2.952214,44.800925,0.91,street,lieu-dit le Tillet 15110 Jabrun,15078_tvqn7e,G,LIEU DIT LE TILLET,
344388210,00017,34438821000017,O,1988-02-10,NN,,,2017-05-04T05:43:43,true,3,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350403499,00014,35040349900014,O,1989-03-01,NN,,,2017-02-23T08:40:50,true,4,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350983102,00012,35098310200012,O,1989-04-01,NN,,,2008-01-04T23:23:19,true,4,,,,,LA BORIETTE REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.972128,44.767506,0.52,street,lieu-dit la Boriette 15110 Jabrun,15078_b7mf5x,G,LIEU DIT LA BORIETTE,
351940705,00012,35194070500012,O,1989-08-02,NN,,,2019-01-15T04:28:40,true,2,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,,,,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
378512826,00017,37851282600017,O,1990-01-01,NN,,,2014-11-12T03:58:34,true,4,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
378547988,00014,37854798800014,O,1990-04-15,NN,,,2011-07-08T09:54:29,false,4,,,,,AULIAC,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,77.31Z,NAFRev2,N,2.95944,44.804558,0.91,street,lieu-dit Auliac 15110 Jabrun,15078_97bl4e,G,LIEU DIT AULIAC,
378547988,00022,37854798800022,O,2010-11-10,,,,2023-08-03T08:40:37,true,1,MAIRIE,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,77.31Z,NAFRev2,N,2.950255,44.809427,0.37,street,Maisonneuve 15110 Jabrun,15078_quuxs4,D,MAISONNEUVE,
382339190,00011,38233919000011,O,1991-01-01,NN,,,2010-08-02T11:42:32,true,4,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
384404141,00010,38440414100010,O,1992-01-01,NN,,,2011-02-13T04:51:32,true,4,,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
399157353,00018,39915735300018,O,,,,,,true,1,,,,,LE BOURG,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.936305,44.796603,0.4,street,lieu-dit le Brusquet 15110 Jabrun,15078_fqk9qq,G,LIEU DIT LE BRUSQUET,
399675305,00011,39967530500011,O,1984-01-01,,,,2022-01-18T04:21:11,true,5,,,,,LES ANGLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.977356,44.791878,0.91,street,lieu-dit les Angles 15110 Jabrun,15078_c0m6ng,G,LIEU DIT LES ANGLES,
399746551,00015,39974655100015,O,1983-01-01,00,2020,,2022-08-29T09:20:53,true,4,,,,,AULIAC,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,2.95944,44.804558,0.91,street,lieu-dit Auliac 15110 Jabrun,15078_97bl4e,G,LIEU DIT AULIAC,
399746692,00017,39974669200017,O,1979-01-01,NN,,,2018-12-08T03:54:28,true,4,,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
399751122,00017,39975112200017,O,1984-02-01,NN,,,2021-02-23T11:23:35,true,5,,,,,LE BOURG,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.936305,44.796603,0.4,street,lieu-dit le Brusquet 15110 Jabrun,15078_fqk9qq,G,LIEU DIT LE BRUSQUET,
401783154,00016,40178315400016,O,1995-07-07,NN,,,2020-04-17T19:33:28,true,2,,,,,LA MOULETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,2.931218,44.799688,0.92,street,lieu-dit la Moulette 15110 Jabrun,15078_8zq8l4,G,LIEU DIT LA MOULETTE,
403389240,00017,40338924000017,O,1994-01-01,NN,,,2008-01-04T20:21:41,true,3,,,,,TOULARIC,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.944172,44.790092,0.91,street,lieu-dit Toularic 15110 Jabrun,15078_m5vql3,G,LIEU DIT TOULARIC,
409316882,00011,40931688200011,O,1980-01-01,NN,,,2012-07-28T15:24:52,true,4,,,,,LEBRUSQUET,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409316890,00014,40931689000014,O,1980-01-01,NN,,,2012-02-20T10:36:21,true,4,,,,,LA BESSETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,2.959439,44.823764,0.91,street,lieu-dit la Bessette 15110 Jabrun,15078_hto3u7,G,LIEU DIT LA BESSETTE,
409316908,00014,40931690800014,O,1980-01-01,NN,,,2016-09-28T08:01:56,true,4,,,,,LABESSE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.95119,44.825565,0.69,street,lieu-dit la Besse 15110 Jabrun,15078_y0tul0,G,LIEU DIT LA BESSE,
409316916,00017,40931691600017,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,ANGLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.977356,44.791878,0.91,street,lieu-dit les Angles 15110 Jabrun,15078_c0m6ng,G,LIEU DIT LES ANGLES,
409316924,00011,40931692400011,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LA MOULETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.931218,44.799688,0.92,street,lieu-dit la Moulette 15110 Jabrun,15078_8zq8l4,G,LIEU DIT LA MOULETTE,
409316924,00029,40931692400029,O,2012-01-01,,,,2012-10-07T05:10:04,false,1,,,,,LA MOULETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.931218,44.799688,0.92,street,lieu-dit la Moulette 15110 Jabrun,15078_8zq8l4,G,LIEU DIT LA MOULETTE,
409316932,00014,40931693200014,O,1980-01-01,NN,,,2012-01-10T04:56:21,true,4,,,,,LA BESSE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.42Z,NAFRev2,N,2.95119,44.825565,0.91,street,lieu-dit la Besse 15110 Jabrun,15078_y0tul0,G,LIEU DIT LA BESSE,
409316940,00017,40931694000017,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
409316957,00011,40931695700011,O,1985-12-31,NN,,,2018-11-15T09:05:19,true,4,,,,,T0ULARIC,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.944172,44.790092,0.61,street,lieu-dit Toularic 15110 Jabrun,15078_m5vql3,G,LIEU DIT TOULARIC,
409316965,00014,40931696500014,O,1991-12-31,NN,,,2018-12-08T03:54:26,true,4,,,,,LA MOULETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.931218,44.799688,0.92,street,lieu-dit la Moulette 15110 Jabrun,15078_8zq8l4,G,LIEU DIT LA MOULETTE,
409316973,00018,40931697300018,O,1984-12-31,NN,,,2008-01-04T21:25:05,true,4,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
409316981,00011,40931698100011,O,1980-01-01,NN,,,2010-07-28T09:47:04,true,4,,,,,MOULETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,2.931218,44.799688,0.91,street,lieu-dit la Moulette 15110 Jabrun,15078_8zq8l4,G,LIEU DIT LA MOULETTE,
409316999,00013,40931699900013,O,,NN,,,,true,1,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409317005,00018,40931700500018,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,01.1A,NAFRev1,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
409317013,00012,40931701300012,O,1988-12-31,NN,,,,true,1,,,,,MOUSSY,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.943184,44.80767,0.91,street,lieu-dit Moussy 15110 Jabrun,15078_n6d0rx,G,LIEU DIT MOUSSY,
410974828,00015,41097482800015,O,1978-06-01,NN,,,2008-01-04T21:51:40,true,3,,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
413852617,00013,41385261700013,O,1996-05-01,NN,,,,true,1,,,,,LE FAU,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.968705,44.772328,0.9,street,lieu-dit le Fau 15110 Jabrun,15078_bojjfe,G,LIEU DIT LE FAU,
414509026,00012,41450902600012,O,1997-11-01,NN,,,2021-02-23T11:36:54,true,4,,,,,LE BOURG,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.936305,44.796603,0.4,street,lieu-dit le Brusquet 15110 Jabrun,15078_fqk9qq,G,LIEU DIT LE BRUSQUET,
431625870,00016,43162587000016,O,1978-01-01,NN,,,,true,1,,,,,AULIAC,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,2.95944,44.804558,0.91,street,lieu-dit Auliac 15110 Jabrun,15078_97bl4e,G,LIEU DIT AULIAC,
442175725,00013,44217572500013,O,2002-06-11,NN,,9602AB,2019-02-19T03:55:51,true,6,,,,,LE TIOULAS,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,2.949441,44.813076,0.91,street,lieu-dit le Tioulas 15110 Jabrun,15078_3sg1x7,G,LIEU DIT LE TIOULAS,
449799501,00019,44979950100019,O,2003-07-19,NN,,,2008-01-04T23:54:14,true,3,,,,,LA BESSETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.959439,44.823764,0.91,street,lieu-dit la Bessette 15110 Jabrun,15078_hto3u7,G,LIEU DIT LA BESSETTE,
452580160,00011,45258016000011,O,2004-04-01,NN,,,2006-11-01T00:34:47,true,3,,,,,LES ANGLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,2.977356,44.791878,0.91,street,lieu-dit les Angles 15110 Jabrun,15078_c0m6ng,G,LIEU DIT LES ANGLES,
453071631,00015,45307163100015,O,2004-04-01,NN,,,2018-09-29T12:12:28,true,3,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
480054766,00021,48005476600021,O,2022-07-01,,,,2022-07-06T11:27:58,true,1,,22,,,LA BESSE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.42Z,NAFRev2,N,2.951468,44.825845,0.92,housenumber,22 lieu-dit la Besse 15110 Jabrun,15078_y0tul0_00022,G,22 LIEU DIT LA BESSE,
481017283,00013,48101728300013,O,2005-03-10,,,,2022-07-12T15:56:49,false,3,MAISONNEUVE,,,,LES JONQUILLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.951123,44.80874,0.92,street,résidence les jonquilles 15110 Jabrun,15078_9elwmf,G,RESIDENCE LES JONQUILLES,
481930543,00014,48193054300014,O,2005-04-01,NN,,1013AZ,2020-08-25T10:26:34,true,2,MAISONNEUVE,,,,LE MOULIN DU TEMPLE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.949971,44.809414,0.84,locality,Moulin du Temple 15110 Jabrun,15078_B109,G,MOULIN DU TEMPLE,
482481611,00010,48248161100010,O,2005-04-30,,,,2022-12-22T16:04:25,true,2,,8,,LD,LABORIETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487544595,00027,48754459500027,O,2014-10-15,,,4339ZZ,2017-12-28T09:12:20,true,2,,10,,,RESIDENCE LES JONQUILLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,2.951311,44.808669,0.94,housenumber,10 résidence les jonquilles 15110 Jabrun,15078_9elwmf_00010,G,10 RESIDENCE LES JONQUILLES,
490222718,00010,49022271800010,O,2006-04-30,,,,2022-02-05T12:56:02,true,2,,,,,LES ANGLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.977356,44.791878,0.91,street,lieu-dit les Angles 15110 Jabrun,15078_c0m6ng,G,LIEU DIT LES ANGLES,
495240533,00010,49524053300010,O,2007-04-01,,,,2015-03-17T03:55:20,true,2,,,,,LE BOURG,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.936305,44.796603,0.4,street,lieu-dit le Brusquet 15110 Jabrun,15078_fqk9qq,G,LIEU DIT LE BRUSQUET,
510068091,00014,51006809100014,O,2009-01-01,,,,2016-01-13T16:02:22,false,2,LA BESSE,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,2.95119,44.825565,0.91,street,lieu-dit la Besse 15110 Jabrun,15078_y0tul0,D,LIEU DIT LA BESSE,
510682875,00016,51068287500016,O,2009-03-01,,,,2012-05-11T04:46:35,true,2,,,,,LE TIOULAS,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,95.22Z,NAFRev2,N,2.949441,44.813076,0.91,street,lieu-dit le Tioulas 15110 Jabrun,15078_3sg1x7,G,LIEU DIT LE TIOULAS,
510713027,00017,51071302700017,O,2009-02-06,NN,,,2023-04-12T21:04:45,true,2,CHEZ MME TOUZERY ANNIE,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,78.30Z,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
513060988,00021,51306098800021,O,2013-02-05,,,,2013-02-18T09:12:35,false,1,SECTION A PARCELLE 199,,,,LIEUDIT LA BESSETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,35.11Z,NAFRev2,N,2.959439,44.823764,0.91,street,lieu-dit la Bessette 15110 Jabrun,15078_hto3u7,G,LIEU DIT LA BESSETTE,
515070522,00344,51507052200344,O,2022-09-01,,,,2022-10-03T15:03:01,false,1,,,,LD,LES ANGLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,2.977356,44.791878,0.91,street,lieu-dit les Angles 15110 Jabrun,15078_c0m6ng,G,LIEU DIT LES ANGLES,
515070522,00377,51507052200377,O,2022-09-01,,,,2022-10-03T15:04:01,false,1,B234,,,LD,LES ANGLES,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,2.977356,44.791878,0.91,street,lieu-dit les Angles 15110 Jabrun,15078_c0m6ng,G,LIEU DIT LES ANGLES,
521020503,00012,52102050300012,O,2010-03-01,,,,2018-03-31T04:08:21,true,2,,,,,LE TILLET,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,2.952214,44.800925,0.91,street,lieu-dit le Tillet 15110 Jabrun,15078_tvqn7e,G,LIEU DIT LE TILLET,
521146290,00015,52114629000015,O,2010-03-25,,,,2010-04-30T04:38:25,true,2,,,,,LA BESSE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.19Z,NAFRev2,N,2.95119,44.825565,0.91,street,lieu-dit la Besse 15110 Jabrun,15078_y0tul0,G,LIEU DIT LA BESSE,
522642610,00029,52264261000029,O,2017-05-15,,,,2017-06-09T13:21:20,false,1,,,,,LA MOULETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.42Z,NAFRev2,N,2.931218,44.799688,0.92,street,lieu-dit la Moulette 15110 Jabrun,15078_8zq8l4,G,LIEU DIT LA MOULETTE,
523134476,00390,52313447600390,O,2011-06-22,,,,2011-06-24T10:21:50,false,1,,,,,,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524500568,00034,52450056800034,O,2011-09-01,,,,2011-09-28T11:06:37,false,1,C661,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
524500568,00117,52450056800117,O,2011-09-27,,,,2011-09-29T05:26:20,false,1,,,,,LE BOURG,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,35.11Z,NAFRev2,N,2.936305,44.796603,0.4,street,lieu-dit le Brusquet 15110 Jabrun,15078_fqk9qq,G,LIEU DIT LE BRUSQUET,
524500568,00133,52450056800133,O,2011-09-27,,,,2011-09-30T16:10:58,false,1,C660,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,35.11Z,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
528731698,00015,52873169800015,O,2011-01-01,,,,2020-01-03T03:49:43,true,2,,,,,SANIVALO,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.969397,44.777689,0.92,street,lieu-dit Sanivalo 15110 Jabrun,15078_9vl4ri,G,LIEU DIT SANIVALO,
536170350,00014,53617035000014,O,,,,,,true,1,,,,,MAISONNEUVE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.950255,44.809427,0.94,street,Maisonneuve 15110 Jabrun,15078_quuxs4,G,MAISONNEUVE,
536870553,00016,53687055300016,O,1968-01-01,NN,,,2006-11-25T21:54:34,true,3,,,,,MAISONNEUVE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.950255,44.809427,0.94,street,Maisonneuve 15110 Jabrun,15078_quuxs4,G,MAISONNEUVE,
538362575,00010,53836257500010,O,2011-11-08,,,,2016-03-08T03:29:32,true,2,,,,,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.19Z,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
538458381,00125,53845838100125,O,2012-03-22,,,,2012-03-29T19:38:40,false,1,,,,,LA BESSETTE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,35.11Z,NAFRev2,N,2.959439,44.823764,0.91,street,lieu-dit la Bessette 15110 Jabrun,15078_hto3u7,G,LIEU DIT LA BESSETTE,
540045085,00011,54004508500011,O,2012-02-10,,,,2017-03-10T14:49:42,true,2,,,,LD,MAISONNEUVE,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,68.20A,NAFRev2,N,2.950255,44.809427,0.94,street,Maisonneuve 15110 Jabrun,15078_quuxs4,G,MAISONNEUVE,
750241796,00648,75024179600648,O,2017-10-26,,,,2017-11-02T11:25:50,false,1,BATIMENT 1,,,LD,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,35.11Z,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,
750241796,00655,75024179600655,O,2017-10-26,,,,2017-11-02T11:26:43,false,1,BATIMENT 2,,,LD,REQUISTAT,15110,JABRUN,,,15078,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,35.11Z,NAFRev2,N,2.5337689,44.0393755,0.79,poi.pitch,Stade de Rugby Gaston Pialat (Terrain de sport) Réquista,https://osm.org/way/313679415,G,,