id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409901,2019-01-21,000001,Vente en l'état futur d'achèvement,213000,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,17,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-409941,2019-01-03,000001,Vente,309000,3,,RUE DES CHEVALIERS DE ST JEAN,0475,31490,31291,Léguevin,31,,,31291000AS0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,753,1.233289,43.594988
2019-409952,2019-01-11,000001,Vente,157500,8,,AV DE CLAIREFONTAINE,0505,31490,31291,Léguevin,31,,,31291000AT0190,,,15,,5,62.5,,,,,,,2,2,Appartement,63,3,,,,,,1.233975,43.597045
2019-410048,2019-01-08,000001,Vente,94270,4,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0056,,,320,,60,,,,,,,,2,2,Appartement,50,2,,,,,,1.228622,43.599944
2019-410098,2019-01-28,000001,Vente,131420,4,,RTE DE LA SALVETAT,0890,31490,31291,Léguevin,31,,,31291000AO0390,,,18,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.240787,43.599875
2019-410098,2019-01-28,000001,Vente,131420,4,,RTE DE LA SALVETAT,0890,31490,31291,Léguevin,31,,,31291000AO0390,,,11,67.09,,,,,,,,,1,3,Dépendance,,0,,,,,,1.240787,43.599875
2019-410178,2019-01-16,000001,Vente,132000,131,,LE VILLAGE,B104,31490,31291,Léguevin,31,,,31291000AT0137,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,118,1.235728,43.60006
2019-410187,2019-01-17,000001,Vente,176220,10,,RUE MICHEL RETIF,0732,31490,31291,Léguevin,31,,,31291000AN0184,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,153,1.246187,43.599935
2019-410215,2019-01-12,000001,Vente,145510,2,A,AV DE LENGEL,0017,31490,31291,Léguevin,31,,,31291000AH0190,,,20,,58,65.38,,,,,,,2,2,Appartement,65,3,,,,,,1.262281,43.60218
2019-410291,2019-02-01,000001,Vente,313500,17,,RUE DU ROUSSILLON,0880,31490,31291,Léguevin,31,,,31291000AO0282,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,600,1.237131,43.594533
2019-410522,2019-02-01,000001,Vente,173250,9,,RUE MICHEL RETIF,0732,31490,31291,Léguevin,31,,,31291000AN0183,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,153,1.246294,43.599953
2019-410567,2019-02-07,000001,Vente,389900,7,,RUE DE LA CASCADE,0999,31490,31291,Léguevin,31,,,31291000AB0099,,,,,,,,,,,,,0,1,Maison,140,6,AB,terrains a bâtir,,,710,1.227646,43.606609
2019-410787,2019-01-24,000001,Vente,118175,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,108,63.92,,,,,,,,,1,2,Appartement,65,3,,,,,,1.226495,43.600161
2019-410787,2019-01-24,000001,Vente,118175,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.226495,43.600161
2019-410809,2019-02-14,000001,Vente,120000,14,,RUE DE LA CIBELLE,0485,31490,31291,Léguevin,31,,,31291000AW0183,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,715,1.228796,43.59353
2019-410834,2019-02-20,000001,Vente,136620,17,,RUE MICHEL RETIF,0732,31490,31291,Léguevin,31,,,31291000AN0191,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.246464,43.599587
2019-410834,2019-02-20,000001,Vente,136620,17,,RUE MICHEL RETIF,0732,31490,31291,Léguevin,31,,,31291000AN0191,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.246464,43.599587
2019-410862,2019-02-22,000001,Vente en l'état futur d'achèvement,214000,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,16,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-410892,2019-02-18,000001,Vente,120500,2,A,AV DE LENGEL,0017,31490,31291,Léguevin,31,,,31291000AH0190,,,18,,51,,77,,,,,,3,2,Appartement,45,2,,,,,,1.262281,43.60218
2019-410906,2019-02-01,000001,Vente,210000,7,,RUE DU SARRAT,0905,31490,31291,Léguevin,31,,,31291000AD0019,,,37,,,,,,,,,,1,1,Maison,80,4,,,,,,1.24239,43.603023
2019-410906,2019-02-01,000001,Vente,210000,7,,RUE DU SARRAT,0905,31490,31291,Léguevin,31,,,31291000AD0019,,,3,,36,,,,,,,,2,1,Maison,98,5,,,,,,1.24239,43.603023
2019-410967,2019-02-22,000001,Vente,208420,8,B,AV DE LA GARE,0610,31490,31291,Léguevin,31,,,31291000AC0153,,,10,,,,,,,,,,1,1,Maison,87,4,,,,,,1.234827,43.602269
2019-410967,2019-02-22,000001,Vente,208420,,,AV DE LA GARE,0610,31490,31291,Léguevin,31,,,31291000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,592,1.234047,43.602045
2019-411001,2019-02-07,000001,Vente,119200,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,304,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.226495,43.600161
2019-411001,2019-02-07,000001,Vente,119200,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.226495,43.600161
2019-411023,2019-02-21,000001,Vente,385860,8,,RUE DU PLASSAN,0815,31490,31291,Léguevin,31,,,31291000AO0154,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1041,1.239353,43.596296
2019-411024,2019-02-06,000001,Vente,199000,35,,CHE DE CAZALAS,0450,31490,31291,Léguevin,31,,,31291000AY0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1960,1.216863,43.598002
2019-411034,2019-02-14,000001,Vente,103250,4,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0056,,,29,,307,,,,,,,,2,2,Appartement,48,2,,,,,,1.228622,43.599944
2019-411107,2019-02-28,000001,Vente,376500,31,,RTE DE LA SALVETAT,0890,31490,31291,Léguevin,31,,,31291000AN0081,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,836,1.246948,43.596605
2019-411143,2019-03-05,000001,Vente en l'état futur d'achèvement,216574,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,11,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-411270,2019-02-27,000001,Vente,300000,,,CASTEL,B023,31490,31291,Léguevin,31,,,31291000AM0090,,,,,,,,,,,,,0,,,,,T,terres,,,3729,1.252732,43.5953
2019-411270,2019-02-27,000001,Vente,300000,,,CASTEL,B023,31490,31291,Léguevin,31,,,31291000AN0224,,,,,,,,,,,,,0,,,,,T,terres,,,7734,1.253047,43.596529
2019-411294,2019-02-15,000001,Vente,92000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229502,43.598865
2019-411294,2019-02-15,000001,Vente,92000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,39,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.229502,43.598865
2019-411520,2019-02-19,000001,Vente,275000,9001,,RUE DU CAPCIR,0420,31490,31291,Léguevin,31,,,31291000AP0179,,1,,,,,,,,,,,0,,,,,,,,,,1.236855,43.588791
2019-411575,2019-02-28,000001,Vente,248000,5,,RUE DES HORTENSIAS,0646,31490,31291,Léguevin,31,,,31291000AV0286,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,300,1.221922,43.595723
2019-411587,2019-03-07,000001,Vente,343000,57,,AV DE BOUCONNE,0395,31490,31291,Léguevin,31,,,31291000BA0007,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1419,1.218926,43.605989
2019-411587,2019-03-07,000001,Vente,343000,57,,AV DE BOUCONNE,0395,31490,31291,Léguevin,31,,,31291000BA0007,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,1419,1.218926,43.605989
2019-411587,2019-03-07,000001,Vente,343000,57,,AV DE BOUCONNE,0395,31490,31291,Léguevin,31,,,31291000BA0007,,,,,,,,,,,,,0,2,Appartement,41,2,AG,terrains d'agrément,PARC,Parc,1200,1.218926,43.605989
2019-411587,2019-03-07,000001,Vente,343000,57,,AV DE BOUCONNE,0395,31490,31291,Léguevin,31,,,31291000BA0007,,,,,,,,,,,,,0,2,Appartement,123,5,AG,terrains d'agrément,PARC,Parc,1200,1.218926,43.605989
2019-411596,2019-03-04,000001,Vente,123000,,,RIBOSI,B088,31490,31291,Léguevin,31,,,31291000AE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,1.254286,43.603084
2019-411599,2019-03-01,000001,Vente,517440,17,,RUE DE LA PLAINE,0805,31490,31291,Léguevin,31,,,31291000AW0033,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1251,1.224011,43.591986
2019-411605,2019-03-12,000001,Vente,190000,32,,RUE DU LANGUEDOC,0680,31490,31291,Léguevin,31,,,31291000AT0127,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,280,1.236142,43.599795
2019-411698,2019-03-09,000001,Vente,245000,7,,RUE DES VIOLETTES,0991,31490,31291,Léguevin,31,,,31291000AV0216,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,373,1.226693,43.596527
2019-411744,2019-03-15,000001,Vente,80000,7,,RUE DU SARRAT,0905,31490,31291,Léguevin,31,,,31291000AD0011,,,30,42.45,58,,,,,,,,2,2,Appartement,42,2,,,,,,1.241484,43.602401
2019-411795,2019-03-07,000001,Vente,127000,5,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0031,,,105,54.45,,,,,,,,,1,2,Appartement,55,3,,,,,,1.261669,43.599954
2019-411795,2019-03-07,000001,Vente,127000,5,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0031,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.261669,43.599954
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,2770,1.205683,43.583397
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2760,1.205212,43.583585
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D2085,,,,,,,,,,,,,0,,,,,P,prés,,,174,1.205804,43.583813
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D2087,,,,,,,,,,,,,0,,,,,P,prés,,,105,1.205798,43.58368
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D2090,,,,,,,,,,,,,0,,,,,P,prés,,,30,1.204852,43.583602
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D2091,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.205714,43.584039
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D2094,,,,,,,,,,,,,0,,,,,S,sols,,,1971,1.205422,43.583793
2019-411872,2019-03-13,000001,Vente,402000,,,BONTEMS,B011,31490,31291,Léguevin,31,,,312910000D2095,,,,,,,,,,,,,0,,,,,S,sols,,,1522,1.20462,43.582613
2019-411878,2019-03-29,000001,Vente en l'état futur d'achèvement,206500,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,12,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-411950,2019-03-19,000001,Vente,247700,20,,RUE DES PENSEES,0787,31490,31291,Léguevin,31,,,31291000AV0239,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,382,1.225883,43.595603
2019-412000,2019-04-05,000001,Vente,197500,16,,AV DE LA BOUSCARRE,0401,31490,31291,Léguevin,31,,,31291000AO0028,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,738,1.239385,43.597955
2019-412002,2019-04-03,000001,Vente en l'état futur d'achèvement,209000,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,9,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-412237,2019-04-10,000001,Vente en l'état futur d'achèvement,236523,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,8,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-412258,2019-03-20,000001,Vente,194000,35,,CHE DE CAZALAS,0450,31490,31291,Léguevin,31,,,31291000AY0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1779,1.216828,43.598278
2019-412329,2019-04-17,000001,Vente,270000,13,,RUE DU BEARN,0365,31490,31291,Léguevin,31,,,31291000AT0184,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,80,1.233828,43.599107
2019-412329,2019-04-17,000001,Vente,270000,13,,RUE DU BEARN,0365,31490,31291,Léguevin,31,,,31291000AT0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,80,1.233828,43.599107
2019-412417,2019-03-29,000001,Vente,85000,3,,AV DES TROUBADOURS,1002,31490,31291,Léguevin,31,,,31291000AH0028,,,137,38.09,176,,,,,,,,2,2,Appartement,37,2,,,,,,1.263277,43.599799
2019-412511,2019-04-18,000001,Vente,380000,,,RTE DE TOULOUSE,0955,31490,31291,Léguevin,31,,,31291000AE0080,,,,,,,,,,,,,0,,,,,P,prés,,,5555,,
2019-412517,2019-04-12,000001,Vente,200000,6,,RUE DE TERREFORT,0946,31490,31291,Léguevin,31,,,31291000AO0419,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,354,1.241833,43.597457
2019-412598,2019-04-24,000001,Vente,547750,21,B,AV D ARMAGNAC,0320,31490,31291,Léguevin,31,,,31291000AV0371,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,650,1.227059,43.596345
2019-412598,2019-04-24,000001,Vente,547750,21,B,AV D ARMAGNAC,0320,31490,31291,Léguevin,31,,,31291000AV0372,,,,,,,,,,,,,0,,,,,S,sols,,,493,1.22695,43.596868
2019-412642,2019-04-24,000001,Vente en l'état futur d'achèvement,213000,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,18,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-412812,2019-04-16,000001,Vente,168500,16,,RUE HENRI PERRIER,0642,31490,31291,Léguevin,31,,,31291000AN0205,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,141,1.247492,43.59937
2019-412814,2019-04-30,000001,Vente en l'état futur d'achèvement,219900,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,22,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-412843,2019-04-27,000001,Vente,303450,10,,RUE DU VALLESPIR,0975,31490,31291,Léguevin,31,,,31291000AM0041,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,666,1.242315,43.594141
2019-412847,2019-04-08,000001,Vente,91500,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,310,48.8,,,,,,,,,1,2,Appartement,49,2,,,,,,1.226495,43.600161
2019-412847,2019-04-08,000001,Vente,91500,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.226495,43.600161
2019-412856,2019-04-09,000001,Vente,193000,35,,CHE DE CAZALAS,0450,31490,31291,Léguevin,31,,,31291000AY0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1614,1.217365,43.598138
2019-412894,2019-04-18,000001,Vente,200000,18,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0030,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.261591,43.599595
2019-412894,2019-04-18,000001,Vente,200000,18,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0030,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.261591,43.599595
2019-412894,2019-04-18,000001,Vente,200000,18,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0030,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.261591,43.599595
2019-412894,2019-04-18,000001,Vente,200000,18,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0030,,,15,85.31,,,,,,,,,1,2,Appartement,85,4,,,,,,1.261591,43.599595
2019-412907,2019-04-17,000001,Vente,104000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,45,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.229502,43.598865
2019-412907,2019-04-17,000001,Vente,104000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229502,43.598865
2019-412991,2019-05-03,000001,Vente,131000,9001,,RUE PIPET,0800,31490,31291,Léguevin,31,,,31291000AT0087,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,57,1.235867,43.600463
2019-413028,2019-04-16,000001,Vente,210000,,,CARRELI,B022,31490,31291,Léguevin,31,,,31291000AB0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,1.227474,43.60474
2019-413028,2019-04-16,000001,Vente,210000,,,CARRELI,B022,31490,31291,Léguevin,31,,,31291000AB0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,1.227789,43.604952
2019-413059,2019-04-30,000001,Vente,295560,8,,RUE DU PLANTAUREL,0810,31490,31291,Léguevin,31,,,31291000AO0227,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,955,1.238881,43.594681
2019-413096,2019-04-19,000001,Vente,287000,1,,IMP DE LA CIBELLE,0490,31490,31291,Léguevin,31,,,31291000AW0214,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,694,1.2296,43.594296
2019-413186,2019-05-09,000001,Vente,118500,4,,AV DE CLAIREFONTAINE,0505,31490,31291,Léguevin,31,,,31291000AT0211,,,110,,74,61.66,,,,,,,2,2,Appartement,62,3,,,,,,1.233529,43.598014
2019-413282,2019-05-06,000001,Vente,94500,20,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0030,,,122,44.31,,,,,,,,,1,2,Appartement,44,2,,,,,,1.261591,43.599595
2019-413282,2019-05-06,000001,Vente,94500,20,,RUE DES CAPITOULS,0998,31490,31291,Léguevin,31,,,31291000AH0030,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.261591,43.599595
2019-413360,2019-05-09,000001,Vente,107825,74,,AV DE GASCOGNE,0615,31490,31291,Léguevin,31,,,31291000AT0018,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.232971,43.600033
2019-413442,2019-05-22,000001,Vente en l'état futur d'achèvement,235444,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,13,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-413477,2019-05-23,000001,Vente en l'état futur d'achèvement,237055,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,10,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-413576,2019-05-22,000001,Vente,285605.12,2,,RUE DE LA CIBELLE,0485,31490,31291,Léguevin,31,,,31291000AW0193,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,642,1.229015,43.594801
2019-413662,2019-04-30,000001,Vente,399450,26,,RUE DE CRUCHEN,0555,31490,31291,Léguevin,31,,,31291000AP0097,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,PARC,Parc,504,1.238875,43.591342
2019-413662,2019-04-30,000001,Vente,399450,26,,RUE DE CRUCHEN,0555,31490,31291,Léguevin,31,,,31291000AP0097,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,500,1.238875,43.591342
2019-413733,2019-06-11,000001,Vente,116000,4,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0056,,,220,,70,,,,,,,,2,2,Appartement,64,3,,,,,,1.228622,43.599944
2019-413747,2019-05-22,000001,Vente,96000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,33,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.229502,43.598865
2019-413747,2019-05-22,000001,Vente,96000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229502,43.598865
2019-413790,2019-05-29,000001,Vente,352175,10,,RUE DU BOCAGE,0385,31490,31291,Léguevin,31,,,31291000AW0021,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1457,1.226454,43.593134
2019-413823,2019-06-05,000001,Vente en l'état futur d'achèvement,217500,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,7,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-413925,2019-06-04,000001,Vente,199500,13,,RUE HENRI PERRIER,0642,31490,31291,Léguevin,31,,,31291000AN0209,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,1.247189,43.5995
2019-413968,2019-06-17,000001,Vente,380000,16,,RUE DU CANIGOU,0064,31490,31291,Léguevin,31,,,31291000AB0117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,808,1.228158,43.607864
2019-413993,2019-05-22,000001,Vente,88000,7,,RUE DU SARRAT,0905,31490,31291,Léguevin,31,,,31291000AD0011,,,73,,8,51.53,,,,,,,2,2,Appartement,52,3,,,,,,1.241484,43.602401
2019-414038,2019-06-11,000001,Vente,168500,14,,RUE HENRI PERRIER,0642,31490,31291,Léguevin,31,,,31291000AN0204,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,132,1.247354,43.599315
2019-414103,2019-06-17,000001,Vente,115000,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.226495,43.600161
2019-414103,2019-06-17,000001,Vente,115000,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,418,60.02,,,,,,,,,1,2,Appartement,59,3,,,,,,1.226495,43.600161
2019-414197,2019-06-20,000001,Vente,85000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,34,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.229502,43.598865
2019-414197,2019-06-20,000001,Vente,85000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229502,43.598865
2019-414333,2019-06-25,000001,Vente en l'état futur d'achèvement,215060,,,RTE DE FONSORBES,0590,31490,31291,Léguevin,31,,,31291000AP0083,,,14,,,,,,,,,,1,,,,,,,,,,1.237102,43.591951
2019-414483,2019-06-07,000001,Vente,107000,3,,AV DES TROUBADOURS,1002,31490,31291,Léguevin,31,,,31291000AH0028,,,127,44.19,184,,,,,,,,2,2,Appartement,44,2,,,,,,1.263277,43.599799
2019-414647,2019-06-24,000001,Vente,93852,3,,AV DES TROUBADOURS,1002,31490,31291,Léguevin,31,,,31291000AH0028,,,118,41.93,183,,,,,,,,2,2,Appartement,41,2,,,,,,1.263277,43.599799
2019-414649,2019-07-03,000001,Vente,185500,2,,RUE DU COMTE DE L ISLE,0530,31490,31291,Léguevin,31,,,31291000AS0019,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,718,1.232235,43.594541
2019-414711,2019-06-11,000001,Vente,30000,,,IMP DE TURSAN,0200,31490,31291,Léguevin,31,,,31291000AP0209,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.23711,43.592163
2019-414711,2019-06-11,000001,Vente,30000,,,IMP DE TURSAN,0200,31490,31291,Léguevin,31,,,31291000AP0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,1.237262,43.592088
2019-414719,2019-06-11,000001,Vente,100000,311,,CAMPISTRON,B021,31490,31291,Léguevin,31,,,31291000AP0211,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,535,1.235931,43.592617
2019-414759,2019-07-05,000001,Vente,91500,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.226495,43.600161
2019-414759,2019-07-05,000001,Vente,91500,2,,RUE MONPLAISIR,1000,31490,31291,Léguevin,31,,,31291000AZ0054,,,403,45.69,,,,,,,,,1,2,Appartement,46,2,,,,,,1.226495,43.600161
2019-414860,2019-07-03,000001,Vente,36770,74,,AV DE GASCOGNE,0615,31490,31291,Léguevin,31,,,31291000AT0018,,,6,25.27,,,,,,,,,1,2,Appartement,20,1,,,,,,1.232971,43.600033
2019-414908,2019-06-19,000001,Vente,165000,18,,RUE DU TOURMALET,0092,31490,31291,Léguevin,31,,,31291000AB0152,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,305,1.227536,43.608394
2019-414908,2019-06-19,000001,Vente,165000,18,,RUE DU TOURMALET,0092,31490,31291,Léguevin,31,,,31291000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.227605,43.608603
2019-414908,2019-06-19,000001,Vente,165000,18,,RUE DU TOURMALET,0092,31490,31291,Léguevin,31,,,31291000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.227798,43.608583
2019-414908,2019-06-19,000001,Vente,165000,18,,RUE DU TOURMALET,0092,31490,31291,Léguevin,31,,,31291000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.227667,43.608379
2019-414978,2019-07-09,000001,Vente,130000,56,,RTE DE TOULOUSE,0955,31490,31291,Léguevin,31,,,31291000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,1.259381,43.60396
2019-415042,2019-06-19,000001,Vente,130700,32,,AV DU ROUCAS,0870,31490,31291,Léguevin,31,,,31291000AV0361,,,24,,,,,,,,,,1,1,Maison,83,4,,,,,,1.230022,43.596465
2019-415042,2019-06-19,000001,Vente,130700,2,,AV DU ROUCAS,0870,31490,31291,Léguevin,31,,,31291000AV0361,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.230022,43.596465
2019-415185,2019-06-27,000001,Vente,70480,1,,AV DES TROUBADOURS,1002,31490,31291,Léguevin,31,,,31291000AH0028,,,14,,28,,,,,,,,2,2,Appartement,36,2,,,,,,1.263277,43.599799
2019-415188,2019-07-01,000001,Vente,232140,18,,RUE DU COMTE DE L ISLE,0530,31490,31291,Léguevin,31,,,31291000AS0120,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,549,1.230644,43.594065
2019-415191,2019-07-03,000001,Vente,139500,2,A,AV DE LENGEL,0017,31490,31291,Léguevin,31,,,31291000AH0190,,,29,,60,63.43,,,,,,,2,2,Appartement,64,3,,,,,,1.262281,43.60218
2019-415306,2019-07-04,000001,Vente,105000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229502,43.598865
2019-415306,2019-07-04,000001,Vente,105000,4,T,RUE DU MIDI,0735,31490,31291,Léguevin,31,,,31291000AV0012,,,16,62.98,,,,,,,,,1,2,Appartement,63,3,,,,,,1.229502,43.598865
2019-415439,2019-07-10,000001,Vente,95000,74,,AV DE GASCOGNE,0615,31490,31291,Léguevin,31,,,31291000AT0018,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.232971,43.600033
2019-415474,2019-07-11,000001,Vente,390150,14,,RUE DE CRUCHEN,0555,31490,31291,Léguevin,31,,,31291000AP0011,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,889,1.240245,43.592658
2019-415486,2019-07-11,000002,Vente,126978,,,CARRELI,B022,31490,31291,Léguevin,31,,,31291000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,1.228675,43.606505
2019-415513,2019-07-11,000001,Vente,167500,19,B,RUE MONTPLAISIR,0134,31490,31291,Léguevin,31,,,31291000AZ0046,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229675,43.599462
2019-415513,2019-07-11,000001,Vente,167500,19,B,RUE MONTPLAISIR,0134,31490,31291,Léguevin,31,,,31291000AZ0046,,,4,70.97,,,,,,,,,1,1,Maison,70,3,,,,,,1.229675,43.599462
2019-415517,2019-07-22,000001,Vente,167500,19,B,RUE MONTPLAISIR,0134,31490,31291,Léguevin,31,,,31291000AZ0046,,,1,70.82,,,,,,,,,1,1,Maison,70,3,,,,,,1.229675,43.599462
2019-415517,2019-07-22,000001,Vente,167500,19,B,RUE MONTPLAISIR,0134,31490,31291,Léguevin,31,,,31291000AZ0046,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.229675,43.599462
2019-415528,2019-07-12,000001,Vente,263000,392,,ROUCAS,B089,31490,31291,Léguevin,31,,,31291000AV0061,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,449,1.230253,43.597112