id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962947,2019-01-15,000002,Echange,1500,,,CAMPAGNE INFERIEURE,B049,64130,64247,Gotein-Libarrenx,64,,,642470000D0655,,,,,,,,,,,,,0,,,,,T,terres,,,2209,-0.899014,43.204585
2019-962947,2019-01-15,000003,Echange,1500,,,CAMPAGNE INFERIEURE,B049,64130,64247,Gotein-Libarrenx,64,,,64247000ZA0224,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-0.90072,43.204833
2019-962947,2019-01-15,000003,Echange,1500,,,CAMPAGNE INFERIEURE,B049,64130,64247,Gotein-Libarrenx,64,,,64247000ZA0226,,,,,,,,,,,,,0,,,,,T,terres,,,534,-0.901391,43.205283
2019-963377,2019-02-14,000001,Vente,120000,,,CAMPAGNE INFERIEURE,B049,64130,64247,Gotein-Libarrenx,64,,,64247000ZB0167,,,,,,,,,,,,,0,,,,,S,sols,,,1715,-0.907691,43.193483
2019-963377,2019-02-14,000001,Vente,120000,,,CAMPAGNE INFERIEURE,B049,64130,64247,Gotein-Libarrenx,64,,,64247000ZB0168,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.907658,43.192975
2019-963377,2019-02-14,000001,Vente,120000,5191,,CAMPAGNE INFERIEURE,B049,64130,64247,Gotein-Libarrenx,64,,,64247000ZB0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6740,-0.907182,43.193447
2019-963602,2019-03-06,000001,Vente,70000,,,GAIKIA,B092,64130,64247,Gotein-Libarrenx,64,,,642470000B1204,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,328,-0.902082,43.186782
2019-963602,2019-03-06,000001,Vente,70000,,,GAIKIA,B092,64130,64247,Gotein-Libarrenx,64,,,642470000B1206,,,,,,,,,,,,,0,,,,,P,prés,,,7381,-0.902442,43.186693
2019-965218,2019-05-21,000001,Vente,8000,,,GAIKIA,B092,64130,64247,Gotein-Libarrenx,64,,,642470000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,9740,-0.901306,43.187541
2019-965218,2019-05-21,000001,Vente,8000,,,GAIKIA,B092,64130,64247,Gotein-Libarrenx,64,,,642470000B1191,,,,,,,,,,,,,0,,,,,VE,vergers,,,1131,-0.901769,43.186993
2019-967784,2019-09-26,000001,Vente,8049.31,,,CAMPAGNE INFERIEURE,B049,64130,64247,Gotein-Libarrenx,64,,,64247000ZB0222,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.906674,43.192823
2019-968305,2019-10-28,000001,Vente,24062.5,,,GAIKIA,B092,64130,64247,Gotein-Libarrenx,64,,,642470000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-0.900832,43.188059
2019-968305,2019-10-28,000001,Vente,24062.5,145,,CHE D' OKORRE,0210,64130,64247,Gotein-Libarrenx,64,,,642470000B0122,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,275,-0.901371,43.188858
2019-968305,2019-10-28,000001,Vente,24062.5,,,BOURG DE GOTEIN,B045,64130,64247,Gotein-Libarrenx,64,,,642470000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.901543,43.189063
2019-969046,2019-12-05,000001,Vente,15000,,,CAMPAGNE SUPERIEURE,B050,64130,64247,Gotein-Libarrenx,64,,,64247000ZB0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-0.903448,43.186917
2019-969404,2019-12-13,000001,Vente,139000,30,,CHE D' OKORRE,0210,64130,64247,Gotein-Libarrenx,64,,,642470000B0130,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,255,-0.902083,43.189805
2019-969404,2019-12-13,000001,Vente,139000,,,BOURG DE GOTEIN,B045,64130,64247,Gotein-Libarrenx,64,,,642470000B0132,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.90216,43.189941
2019-969404,2019-12-13,000001,Vente,139000,,,BOURG DE GOTEIN,B045,64130,64247,Gotein-Libarrenx,64,,,642470000B0932,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-0.902277,43.189684
2019-969404,2019-12-13,000001,Vente,139000,,,SALIGA HAUT,B170,64130,64247,Gotein-Libarrenx,64,,,642470000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.902071,43.189904
2019-969404,2019-12-13,000001,Vente,139000,,,SALIGA HAUT,B170,64130,64247,Gotein-Libarrenx,64,,,642470000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.90208,43.189969
2019-969557,2019-12-20,000001,Vente,51000,,,LIBARRENX OUEST,B135,64130,64247,Gotein-Libarrenx,64,,,64247000ZA0221,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.902957,43.201627
