id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393494,2023-01-25,000001,Vente,95000,,,LAGRANGE,B059,32340,32146,Gimbrède,32,,,32146000BH0031,,,,,,,,,,,,,0,,,,,J,jardins,,,556,0.692027,44.041135
2023-393494,2023-01-25,000001,Vente,95000,2388,,RTE D'ASTAFFORT,0005,32340,32146,Gimbrède,32,,,32146000BH0032,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,2687,0.69189,44.041086
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0042,,,,,,,,,,,,,0,,,,,L,landes,,,750,0.693205,44.04044
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,0.693547,44.040588
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0046,,,,,,,,,,,,,0,,,,,T,terres,,,1066,0.693873,44.041208
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0047,,,,,,,,,,,,,0,,,,,T,terres,,,12770,0.694204,44.041045
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0121,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.693734,44.041472
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0122,,,,,,,,,,,,,0,,,,,T,terres,,,377,0.693484,44.041668
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0128,,,,,,,,,,,,,0,,,,,T,terres,,,3028,0.692635,44.040477
2023-393807,2023-02-21,000001,Vente,5000,,,MOULIN,B082,32340,32146,Gimbrède,32,,,32146000BD0130,,,,,,,,,,,,,0,,,,,T,terres,,,607,0.693153,44.04103
2023-394733,2023-04-19,000001,Vente,32000,,,ROZES,B106,32340,32146,Gimbrède,32,,,32146000BH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4248,0.690368,44.043459
2023-394733,2023-04-19,000001,Vente,32000,,,ROZES,B106,32340,32146,Gimbrède,32,,,32146000BH0007,,,,,,,,,,,,,0,,,,,T,terres,,,7140,0.69212,44.042409
2023-394733,2023-04-19,000001,Vente,32000,,,ROZES,B106,32340,32146,Gimbrède,32,,,32146000BH0029,,,,,,,,,,,,,0,,,,,T,terres,,,29898,0.691819,44.042012
2023-396698,2023-08-28,000002,Vente,10000,,,BIDOUET,B011,32340,32146,Gimbrède,32,,,32146000BC0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,0.707175,44.043206
2023-397034,2023-09-14,000001,Vente,32000,,,ROZES,B106,32340,32146,Gimbrède,32,,,32146000BH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4248,0.690368,44.043459
2023-397034,2023-09-14,000001,Vente,32000,,,ROZES,B106,32340,32146,Gimbrède,32,,,32146000BH0007,,,,,,,,,,,,,0,,,,,T,terres,,,7140,0.69212,44.042409
2023-397034,2023-09-14,000001,Vente,32000,,,ROZES,B106,32340,32146,Gimbrède,32,,,32146000BH0029,,,,,,,,,,,,,0,,,,,T,terres,,,29898,0.691819,44.042012
2023-397393,2023-10-31,000001,Vente,80000,,,BROCOURT SUD,B026,32340,32146,Gimbrède,32,,,32146000AE0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,729,0.730814,44.055013
2023-397393,2023-10-31,000001,Vente,80000,,,BROCOURT SUD,B026,32340,32146,Gimbrède,32,,,32146000AE0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,163,0.730789,44.055215
2023-397393,2023-10-31,000001,Vente,80000,21,,HAM DE BASTE,A010,32340,32146,Gimbrède,32,,,32146000AE0248,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,3101,0.730884,44.055436
2023-397393,2023-10-31,000001,Vente,80000,21,,HAM DE BASTE,A010,32340,32146,Gimbrède,32,,,32146000AE0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3101,0.730884,44.055436
2023-397393,2023-10-31,000001,Vente,80000,21,,HAM DE BASTE,A010,32340,32146,Gimbrède,32,,,32146000AE0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3101,0.730884,44.055436
2023-397994,2023-12-07,000001,Vente,32670,,,ROZES,B106,32340,32146,Gimbrède,32,,,32146000BH0008,,,,,,,,,,,,,0,,,,,T,terres,,,9770,0.692474,44.042845
2023-397994,2023-12-07,000001,Vente,32670,,,LAGRANGE,B059,32340,32146,Gimbrède,32,,,32146000BH0030,,,,,,,,,,,,,0,,,,,T,terres,,,26530,0.690358,44.041468
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0003,,,,,,,,,,,,,0,,,,,T,terres,,,5655,0.716093,44.033286
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,16184,0.721064,44.032811
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0014,,,,,,,,,,,,,0,,,,,T,terres,,,7354,0.720176,44.031386
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0015,,,,,,,,,,,,,0,,,,,T,terres,,,6920,0.718535,44.031647
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,0.719572,44.030261
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0026,,,,,,,,,,,,,0,,,,,T,terres,,,1958,0.71753,44.031794
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1068,0.717062,44.031825
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0028,,,,,,,,,,,,,0,,,,,T,terres,,,34305,0.716201,44.031567
2023-398377,2023-12-27,000001,Vente,194024.4,,,BORDENEUVE,B017,32340,32146,Gimbrède,32,,,32146000AR0029,,,,,,,,,,,,,0,,,,,T,terres,,,28395,0.717016,44.029956
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3058,0.718594,44.026025
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11220,0.717263,44.025847
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2792,0.717207,44.026944
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0055,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.716991,44.02748
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0057,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.717958,44.027173
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,0.720712,44.025864
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.721008,44.026279
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2607,0.721085,44.026742
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0069,,,,,,,,,,,,,0,,,,,T,terres,,,30940,0.719445,44.026648
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0071,,,,,,,,,,,,,0,,,,,T,terres,,,9275,0.717553,44.028022
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,0.719994,44.029447
2023-398377,2023-12-27,000001,Vente,194024.4,,,MADONELLES,B069,32340,32146,Gimbrède,32,,,32146000AR0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,379,0.719528,44.029539
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0182,,,,,,,,,,,,,0,,,,,T,terres,,,20623,0.717761,44.032548
2023-398377,2023-12-27,000001,Vente,194024.4,,,SAINT GEORGES,B110,32340,32146,Gimbrède,32,,,32146000AR0183,,,,,,,,,,,,,0,,,,,T,terres,,,22991,0.717113,44.033819
2023-398377,2023-12-27,000001,Vente,194024.4,,,GAYROL,B049,32340,32146,Gimbrède,32,,,32146000AW0035,,,,,,,,,,,,,0,,,,,T,terres,,,3307,0.705049,44.014402
2023-398377,2023-12-27,000001,Vente,194024.4,,,GAYROL,B049,32340,32146,Gimbrède,32,,,32146000AW0036,,,,,,,,,,,,,0,,,,,T,terres,,,15960,0.706124,44.014991
2023-398377,2023-12-27,000001,Vente,194024.4,,,GAYROL,B049,32340,32146,Gimbrède,32,,,32146000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,36725,0.706414,44.016406
2023-398377,2023-12-27,000001,Vente,194024.4,,,LAVALEE,B066,32340,32146,Gimbrède,32,,,32146000AY0052,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.702738,44.017865
2023-398386,2023-12-19,000002,Echange,1000,,,BARON,B005,32340,32146,Gimbrède,32,,,32146000AO0247,,,,,,,,,,,,,0,,,,,P,prés,,,942,,
2023-398386,2023-12-19,000003,Echange,1000,,,BARON,B005,32340,32146,Gimbrède,32,,,32146000AO0245,,,,,,,,,,,,,0,,,,,T,terres,,,1282,,
