id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-547965,2021-02-25,000001,Vente,500,,,LES COMBES,B014,33760,33215,Ladaux,33,,,332150000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.244284,44.705345
2021-547965,2021-02-25,000001,Vente,500,,,LES COMBES,B014,33760,33215,Ladaux,33,,,332150000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,555,-0.243738,44.705217
2021-547971,2021-02-25,000001,Echange,2000,,,CAUSSEDENT,B009,33760,33215,Ladaux,33,,,332150000A0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,-0.246141,44.705977
2021-547971,2021-02-25,000002,Echange,2000,,,LES COMBES,B014,33760,33215,Ladaux,33,,,332150000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-0.243881,44.704631
2021-548052,2021-03-26,000001,Vente,470000,,,LE BOURG,B007,33760,33215,Ladaux,33,,,332150000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.243892,44.701152
2021-548052,2021-03-26,000001,Vente,470000,,,LE BOURG,B007,33760,33215,Ladaux,33,,,332150000B0607,,,,,,,,,,,,,0,,,,,P,prés,,,455,-0.24343,44.701265
2021-548052,2021-03-26,000001,Vente,470000,,,LE BOURG,B007,33760,33215,Ladaux,33,,,332150000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-0.243371,44.700689
2021-548052,2021-03-26,000001,Vente,470000,27,,RTE DE CANTOIS,0010,33760,33215,Ladaux,33,,,332150000B0610,,,,,,,,,,,,,0,1,Maison,284,7,S,sols,,,1844,-0.243541,44.70099
2021-548052,2021-03-26,000001,Vente,470000,,,LE BOURG,B007,33760,33215,Ladaux,33,,,332150000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.244149,44.701007
2021-548052,2021-03-26,000001,Vente,470000,,,LE BOURG,B007,33760,33215,Ladaux,33,,,332150000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,1806,-0.243716,44.700585
