siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402454,00015,21540245400015,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,3,,,,,,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265405126,00011,26540512600011,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,,,,,MAIRIE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.343109,48.485862,0.63,street,Rue de la Prairie 54290 Haigneville,54245_0003,G,RUE DE LA PRAIRIE,
295402101,00014,29540210100014,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,1,,,,,,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
384474466,00016,38447446600016,O,1992-01-01,NN,,,2011-03-14T10:07:18,true,4,,,,,,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393312095,00010,39331209500010,O,1981-06-01,NN,,,2006-10-28T01:59:28,true,3,,,,,,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393312707,00010,39331270700010,O,1990-01-01,NN,,,2012-02-10T05:27:54,true,4,,,,,,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393312863,00011,39331286300011,O,,,,,,true,1,,,,,,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
448987826,00048,44898782600048,O,2007-05-15,,,,2015-12-29T11:34:59,false,4,,,,,LE HAUT DE LA SUE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,6.343109,48.485862,0.5,street,Rue de la Prairie 54290 Haigneville,54245_0003,G,RUE DE LA PRAIRIE,
452833841,00011,45283384100011,O,2004-02-12,00,2018,,2020-08-25T10:18:39,true,5,,10,,RUE,DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,90.01Z,NAFRev2,O,6.342541,48.486679,0.93,housenumber,10 Rue de Bayon 54290 Haigneville,54245_0002_00010,G,10 RUE DE BAYON,
483114872,00011,48311487200011,O,2005-07-01,,,,2011-05-08T05:20:34,true,3,,12,,RUE,DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,6.342819,48.486618,0.93,housenumber,12 Rue de Bayon 54290 Haigneville,54245_0002_00012,G,12 RUE DE BAYON,
504676966,00014,50467696600014,O,2008-06-12,01,2019,,2021-10-27T08:09:21,false,4,,,,RTE,DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,90.01Z,NAFRev2,O,6.343494,48.486649,0.72,street,Rue de Bayon 54290 Haigneville,54245_0002,G,RUE DE BAYON,
508196706,00016,50819670600016,O,2008-09-10,,,,2012-10-23T04:38:45,true,2,,10,B,RUE,DE L'EGLISE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.45Z,NAFRev2,N,6.342132,48.486925,0.84,housenumber,10bis Rue de l’Eglise 54290 Haigneville,54245_0001_00010_bis,G,10BIS RUE DE L EGLISE,
520065251,00016,52006525100016,O,2010-02-15,,,,2021-02-23T15:33:06,true,1,,10,B,RUE,DE L'EGLISE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,96.02B,NAFRev2,N,6.342132,48.486925,0.84,housenumber,10bis Rue de l’Eglise 54290 Haigneville,54245_0001_00010_bis,G,10BIS RUE DE L EGLISE,
522313287,00024,52231328700024,O,2014-03-21,,,,2015-09-25T16:08:19,false,2,,10,,RUE,DE L'EGLISE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,43.91B,NAFRev2,N,6.341731,48.487039,0.93,housenumber,10 Rue de l’Eglise 54290 Haigneville,54245_0001_00010,G,10 RUE DE L EGLISE,
530757384,00017,53075738400017,O,2011-02-10,,,,2012-02-01T04:26:13,true,1,,2,,RUE,DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,01.50Z,NAFRev2,N,6.341333,48.484851,0.93,housenumber,2 Rue de Bayon 54290 Haigneville,54245_0002_00002,G,2 RUE DE BAYON,
538947755,00012,53894775500012,O,2012-01-01,,,,2012-01-06T04:31:02,true,1,,6,,RUE,DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,6.341798,48.486308,0.93,housenumber,6 Rue de Bayon 54290 Haigneville,54245_0002_00006,G,6 RUE DE BAYON,
783286990,00016,78328699000016,O,,,,,2007-01-18T09:47:41,true,1,,,,,,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,1981-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
790664510,00019,79066451000019,O,2013-01-09,,,4312AZ,2015-03-18T00:52:09,true,1,,4,,RUE,RUE DE LA PRAIRIE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,43.12A,NAFRev2,N,6.343329,48.48595,0.89,housenumber,4 Rue de la Prairie 54290 Haigneville,54245_0003_00004,G,4 RUE DE LA PRAIRIE,
801199837,00015,80119983700015,O,2014-03-21,,,,2014-03-24T09:29:12,true,1,,10,,RUE,DE L'EGLISE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,47.89Z,NAFRev2,N,6.341731,48.487039,0.93,housenumber,10 Rue de l’Eglise 54290 Haigneville,54245_0001_00010,G,10 RUE DE L EGLISE,
807780663,00017,80778066300017,O,2014-10-28,,,4312BA,2014-11-16T03:21:11,true,1,,4,,RUE,DE LA PRAIRIE,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,CL THIRIET TP,43.12A,NAFRev2,N,6.343329,48.48595,0.93,housenumber,4 Rue de la Prairie 54290 Haigneville,54245_0003_00004,G,4 RUE DE LA PRAIRIE,
819265851,00017,81926585100017,O,2016-03-17,01,2019,,2021-10-27T09:24:47,true,2,,16,,RTE,DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.91A,NAFRev2,O,6.344042,48.486216,0.76,housenumber,16 Rue de Bayon 54290 Haigneville,54245_0002_00016,G,16 RUE DE BAYON,
820702371,00015,82070237100015,O,2014-02-14,,,,2016-06-23T10:22:50,false,2,,10,,RUE,DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,90.01Z,NAFRev2,N,6.342541,48.486679,0.93,housenumber,10 Rue de Bayon 54290 Haigneville,54245_0002_00010,G,10 RUE DE BAYON,
843637471,00015,84363747100015,O,2018-11-02,,,,2019-01-14T09:01:52,true,1,1A ROUTE DE BAYON,,,RTE,1 A ROUTE DE BAYON,54290,HAIGNEVILLE,,,54245,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,90.01Z,NAFRev2,N,6.341876,48.486741,0.56,housenumber,1 Rue de Bayon 54290 Haigneville,54245_0002_00001,G,1 RUE DE BAYON,
