id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194637,2021-01-05,000001,Vente,12600,,,PRES DE LA MOTTE,B057,71330,71514,Sens-sur-Seille,71,,,71514000ZK0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5856,5.326988,46.740566
2021-1194637,2021-01-05,000001,Vente,12600,,,PRES DE LA MOTTE,B057,71330,71514,Sens-sur-Seille,71,,,71514000ZK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15746,5.326988,46.740566
2021-1194696,2021-01-08,000001,Vente,145000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0195,,,,,,,,,,,,,0,,,,,P,prés,,,2280,5.311921,46.743992
2021-1194696,2021-01-08,000001,Vente,145000,305,,RUE DU CIMETIERE,0060,71330,71514,Sens-sur-Seille,71,,,71514000AI0197,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1182,5.312511,46.743753
2021-1194696,2021-01-08,000001,Vente,145000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0201,,,,,,,,,,,,,0,,,,,P,prés,,,228,5.312618,46.744122
2021-1194696,2021-01-08,000001,Vente,145000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.312717,46.743852
2021-1194766,2021-02-04,000001,Vente,13500,,,LE TILLET,B061,71330,71514,Sens-sur-Seille,71,,,71514000ZH0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,46530,5.32303,46.756549
2021-1194781,2021-01-29,000001,Vente,149000,,,LES CORALES,B021,71330,71514,Sens-sur-Seille,71,,,71514000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,10281,5.305346,46.747315
2021-1194781,2021-01-29,000001,Vente,149000,,,LES CORALES,B021,71330,71514,Sens-sur-Seille,71,,,71514000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,3353,5.304494,46.748025
2021-1194781,2021-01-29,000001,Vente,149000,385,,RUE DES CORALES,0070,71330,71514,Sens-sur-Seille,71,,,71514000ZD0070,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1395,5.305729,46.747709
2021-1194896,2021-02-12,000001,Vente,255000,,,L ESTALET,B027,71330,71514,Sens-sur-Seille,71,,,71514000ZN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7076,5.286159,46.747807
2021-1194896,2021-02-12,000001,Vente,255000,,,LE GRAVIER,B038,71330,71514,Sens-sur-Seille,71,,,71514000ZN0022,,,,,,,,,,,,,0,,,,,P,prés,,,28422,5.290257,46.746518
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,26560,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,26560,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,26560,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,26560,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,ACACI,Acacias,2670,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,1,Maison,160,5,BT,taillis simples,ACACI,Acacias,2670,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3354,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,2645,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000ZN0092,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3354,5.286642,46.749205
2021-1194896,2021-02-12,000001,Vente,255000,,,L ESTALET,B027,71330,71514,Sens-sur-Seille,71,,,71514000ZN0093,,,,,,,,,,,,,0,,,,,P,prés,,,7962,5.287487,46.749739
2021-1194896,2021-02-12,000001,Vente,255000,,,L ESTALET,B027,71330,71514,Sens-sur-Seille,71,,,71514000ZN0093,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.287487,46.749739
2021-1194950,2021-02-22,000002,Vente,260000,835,,RUE DE CONDE,0065,71330,71514,Sens-sur-Seille,71,,,71514000ZP0113,,,,,,,,,,,,,0,1,Maison,20,0,,,,,,5.285979,46.732747
2021-1194950,2021-02-22,000002,Vente,260000,835,,RUE DE CONDE,0065,71330,71514,Sens-sur-Seille,71,,,71514000ZP0113,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.285979,46.732747
2021-1194950,2021-02-22,000002,Vente,260000,835,,RUE DE CONDE,0065,71330,71514,Sens-sur-Seille,71,,,71514000ZP0113,,,,,,,,,,,,,0,1,Maison,139,4,,,,,,5.285979,46.732747
2021-1195015,2021-03-11,000001,Vente,55000,25,,RUE DES REPPES,0120,71330,71514,Sens-sur-Seille,71,,,71514000ZI0029,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,7997,5.336297,46.746072
2021-1195015,2021-03-11,000001,Vente,55000,25,,RUE DES REPPES,0120,71330,71514,Sens-sur-Seille,71,,,71514000ZI0029,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,3998,5.336297,46.746072
2021-1195015,2021-03-11,000001,Vente,55000,25,,RUE DES REPPES,0120,71330,71514,Sens-sur-Seille,71,,,71514000ZI0029,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1170,5.336297,46.746072
2021-1195253,2021-05-05,000001,Vente,112600,255,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000AI0090,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1376,5.316121,46.744267
2021-1195271,2021-05-15,000001,Vente,135000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0100,,,,,,,,,,,,,0,,,,,P,prés,,,2690,5.314523,46.742202
2021-1195271,2021-05-15,000001,Vente,135000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0101,,,,,,,,,,,,,0,,,,,P,prés,,,2394,5.314386,46.742805
2021-1195271,2021-05-15,000001,Vente,135000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0102,,,,,,,,,,,,,0,,,,,J,jardins,,,565,5.314736,46.742697
2021-1195271,2021-05-15,000001,Vente,135000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,561,5.314652,46.743116
2021-1195271,2021-05-15,000001,Vente,135000,90,,RUE DE LA SERREE,0135,71330,71514,Sens-sur-Seille,71,,,71514000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1812,5.31435,46.74321
2021-1195271,2021-05-15,000001,Vente,135000,90,,RUE DE LA SERREE,0135,71330,71514,Sens-sur-Seille,71,,,71514000AI0104,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1812,5.31435,46.74321
2021-1195271,2021-05-15,000001,Vente,135000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0105,,,,,,,,,,,,,0,,,,,P,prés,,,825,5.313871,46.743026
2021-1195271,2021-05-15,000001,Vente,135000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0106,,,,,,,,,,,,,0,,,,,P,prés,,,992,5.314058,46.742605
2021-1195321,2021-05-07,000001,Vente,60000,,,VISARGENT,B066,71330,71514,Sens-sur-Seille,71,,,71514000ZN0109,,,,,,,,,,,,,0,,,,,P,prés,,,89718,5.296089,46.741473
2021-1195321,2021-05-07,000001,Vente,60000,,,VISARGENT,B066,71330,71514,Sens-sur-Seille,71,,,71514000ZN0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1292,5.296089,46.741473
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,3046,5.293911,46.737107
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,3046,5.293911,46.737107
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,3409,5.29408,46.737185
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,3410,5.29408,46.737185
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,798,5.294522,46.737363
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,797,5.294522,46.737363
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,22687,5.294997,46.7381
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,22686,5.294997,46.7381
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,3159,5.296565,46.737491
2021-1195321,2021-05-07,000001,Vente,60000,,,PRE DE RODE,B052,71330,71514,Sens-sur-Seille,71,,,71514000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,3160,5.296565,46.737491
2021-1195321,2021-05-07,000001,Vente,60000,,,VARVOUIL,B064,71330,71514,Sens-sur-Seille,71,,,71514000ZO0080,,,,,,,,,,,,,0,,,,,P,prés,,,5158,5.293266,46.739055
2021-1195321,2021-05-07,000001,Vente,60000,,,VARVOUIL,B064,71330,71514,Sens-sur-Seille,71,,,71514000ZO0080,,,,,,,,,,,,,0,,,,,P,prés,,,10153,5.293266,46.739055
2021-1195321,2021-05-07,000001,Vente,60000,,,VARVOUIL,B064,71330,71514,Sens-sur-Seille,71,,,71514000ZO0082,,,,,,,,,,,,,0,,,,,P,prés,,,8644,5.294857,46.738992
2021-1195321,2021-05-07,000001,Vente,60000,,,VARVOUIL,B064,71330,71514,Sens-sur-Seille,71,,,71514000ZO0082,,,,,,,,,,,,,0,,,,,P,prés,,,4613,5.294857,46.738992
2021-1195328,2021-04-30,000001,Vente,130000,1050,,RUE DE LA BRENNE,0030,71330,71514,Sens-sur-Seille,71,,,71514000ZC0044,,,,,,,,,,,,,0,1,Maison,240,6,T,terres,,,8304,5.300141,46.758572
2021-1195328,2021-04-30,000001,Vente,130000,1050,,RUE DE LA BRENNE,0030,71330,71514,Sens-sur-Seille,71,,,71514000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,5.300141,46.758572
2021-1195328,2021-04-30,000001,Vente,130000,1050,,RUE DE LA BRENNE,0030,71330,71514,Sens-sur-Seille,71,,,71514000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8304,5.300141,46.758572
2021-1195328,2021-04-30,000001,Vente,130000,1050,,RUE DE LA BRENNE,0030,71330,71514,Sens-sur-Seille,71,,,71514000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8304,5.300141,46.758572
2021-1195328,2021-04-30,000001,Vente,130000,1050,,RUE DE LA BRENNE,0030,71330,71514,Sens-sur-Seille,71,,,71514000ZC0044,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1805,5.300141,46.758572
2021-1195328,2021-04-30,000001,Vente,130000,1050,,RUE DE LA BRENNE,0030,71330,71514,Sens-sur-Seille,71,,,71514000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,5.300141,46.758572
2021-1195545,2021-06-11,000001,Vente,188000,95,,RUE DES CHAMPS DE SEILLE,0050,71330,71514,Sens-sur-Seille,71,,,71514000ZI0127,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2381,5.329959,46.745996
2021-1195545,2021-06-11,000001,Vente,188000,95,,RUE DES CHAMPS DE SEILLE,0050,71330,71514,Sens-sur-Seille,71,,,71514000ZI0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,2381,5.329959,46.745996
2021-1195545,2021-06-11,000001,Vente,188000,95,,RUE DES CHAMPS DE SEILLE,0050,71330,71514,Sens-sur-Seille,71,,,71514000ZI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2381,5.329959,46.745996
2021-1195545,2021-06-11,000001,Vente,188000,95,,RUE DES CHAMPS DE SEILLE,0050,71330,71514,Sens-sur-Seille,71,,,71514000ZI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2381,5.329959,46.745996
2021-1195678,2021-06-30,000001,Vente,139000,399,,RTE DE BLETTERANS,0015,71330,71514,Sens-sur-Seille,71,,,71514000ZH0074,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,894,5.323262,46.747588
2021-1195678,2021-06-30,000001,Vente,139000,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000ZH0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,5.323585,46.747355
2021-1196062,2021-08-19,000001,Vente,473515,1045,,RUE DE VISARGENT,0155,71330,71514,Sens-sur-Seille,71,,,71514000ZL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,5.300648,46.73869
2021-1196062,2021-08-19,000001,Vente,473515,1045,,RUE DE VISARGENT,0155,71330,71514,Sens-sur-Seille,71,,,71514000ZL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,5.300648,46.73869
2021-1196062,2021-08-19,000001,Vente,473515,1045,,RUE DE VISARGENT,0155,71330,71514,Sens-sur-Seille,71,,,71514000ZL0037,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,356,5.300648,46.73869
2021-1196062,2021-08-19,000001,Vente,473515,,,VISARGENT,B066,71330,71514,Sens-sur-Seille,71,,,71514000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,1891,5.301215,46.7389
2021-1196062,2021-08-19,000001,Vente,473515,,,VISARGENT,B066,71330,71514,Sens-sur-Seille,71,,,71514000ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,30317,5.301215,46.7389
2021-1196128,2021-09-24,000001,Vente,15000,,,PRES DE LA MOTTE,B057,71330,71514,Sens-sur-Seille,71,,,71514000ZK0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14825,5.328308,46.740508
2021-1196692,2021-12-04,000003,Echange,400,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000ZE0109,,,,,,,,,,,,,0,,,,,P,prés,,,1079,5.314316,46.745716
2021-1196692,2021-12-04,000004,Echange,400,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0258,,,,,,,,,,,,,0,,,,,T,terres,,,1831,5.316061,46.745334
2021-1196692,2021-12-04,000004,Echange,400,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.315996,46.745788
2021-1196737,2021-12-13,000001,Vente,393450,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0145,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.315043,46.744926
2021-1196737,2021-12-13,000001,Vente,393450,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0222,,,,,,,,,,,,,0,,,,,T,terres,,,4409,5.315142,46.745144
2021-1196737,2021-12-13,000001,Vente,393450,290,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000AI0242,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,2284,5.31553,46.744677
2021-1196737,2021-12-13,000001,Vente,393450,290,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000AI0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,351,5.31553,46.744677
2021-1196737,2021-12-13,000001,Vente,393450,290,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000AI0242,,,,,,,,,,,,,0,1,Maison,360,7,J,jardins,,,351,5.31553,46.744677
2021-1196737,2021-12-13,000001,Vente,393450,290,,RTE DE CHALON,0045,71330,71514,Sens-sur-Seille,71,,,71514000AI0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,5.31553,46.744677
2021-1196737,2021-12-13,000001,Vente,393450,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000AI0257,,,,,,,,,,,,,0,,,,,T,terres,,,2621,5.315757,46.745201
2021-1196737,2021-12-13,000001,Vente,393450,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000ZE0109,,,,,,,,,,,,,0,,,,,P,prés,,,1079,5.314316,46.745716
2021-1196737,2021-12-13,000001,Vente,393450,,,LE BOURG,B005,71330,71514,Sens-sur-Seille,71,,,71514000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,223,5.315244,46.745739
