siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440136,00017,00544013600017,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
005540844,00015,00554084400015,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005641824,00015,00564182400015,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
005841051,00013,00584105100013,O,1958-01-01,NN,,,2014-01-11T12:38:52,true,5,,,,RUE,DU COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.7770508,49.2820843,0.89,poi,Rue du Cours Renault (Pont) Gisors,https://osm.org/way/47373761,G,,
006840441,00031,00684044100031,O,1993-04-01,NN,,,,true,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
007041122,00016,00704112200016,O,,,,,,true,1,,,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.039298,43.701515,0.8,locality,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
007141682,00018,00714168200018,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
007240815,00014,00724081500014,O,,,,,,true,1,,,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,6.039298,43.701515,0.8,locality,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
007341514,00011,00734151400011,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
200050086,00012,20005008600012,O,2015-01-01,02,2018,,2020-08-25T10:14:56,true,1,,,,,MAIRIE DE QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.91A,NAFRev2,O,6.03842,43.7002334,0.92,poi.townhall,Mairie de Quinson (Hôtel de ville) Quinson,https://osm.org/way/372314300,G,,
210401584,00011,21040158400011,O,1983-03-01,11,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401584,00029,21040158400029,O,1983-12-21,02,2018,,2020-08-25T10:15:33,false,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401584,00037,21040158400037,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT QUINSON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210401584,00045,21040158400045,O,1996-01-01,NN,,,2013-10-05T12:45:54,false,4,MAIRIE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING DE QUINSON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210401584,00052,21040158400052,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
220400014,00175,22040001400175,O,2000-01-01,12,2018,,2020-08-25T10:19:52,false,4,,,,RTE,DE MONTMEYAN,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-12-25,A,MUSEE DE QUINSON,,,,91.03Z,NAFRev2,N,6.0348019,43.6939716,0.79,poi.cave_entrance,Grotte du Pont de Quinson (Entrée de grotte) Montmeyan,https://osm.org/node/4339459768,G,,
260401492,00012,26040149200012,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403084,00015,26040308400015,O,1984-12-04,NN,,,,true,4,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300554383,00053,30055438300053,O,2009-03-01,,,,2017-03-13T02:32:56,true,2,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
300604212,00013,30060421200013,O,,NN,,,,true,1,,,,RUE,SAINT ESPRIT,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.038268,43.701811,0.93,locality,Rue Saint-esprit 04500 Quinson,04158_0026,G,RUE SAINT ESPRIT,
301195624,00012,30119562400012,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
301694519,00010,30169451900010,O,,,,,,true,1,,,,RUE,DU FOUR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.039937,43.702067,0.93,locality,Rue du Four 04500 Quinson,04158_0007,G,RUE DU FOUR,
302082342,00031,30208234200031,O,,NN,,,,true,1,,,,RTE,DE VALENSOLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.039897,43.702867,0.83,street,Route de Valensole 04500 Quinson,04158_0028,G,ROUTE DE VALENSOLE,
302099221,00012,30209922100012,O,,,,,,true,1,,,,LOT,SUPER QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.035283,43.708579,0.87,street,Lotissement Super Quinson 04500 Quinson,04158_a001,G,LOTISSEMENT SUPER QUINSON,
303515597,00019,30351559700019,O,,NN,,,,true,1,,14,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
313339244,00011,31333924400011,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
315232728,00024,31523272800024,O,1991-02-04,NN,,,2008-11-07T00:30:37,true,4,QUARTIER STE ANNE,,,RTE,DE VALENSOLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,6.039897,43.702867,0.83,street,Route de Valensole 04500 Quinson,04158_0028,G,ROUTE DE VALENSOLE,
319202453,00019,31920245300019,O,,NN,,,,true,1,,,,CHE,DE VALENSOLE LES GITES,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319899217,00040,31989921700040,O,2016-11-05,,,4520AA,2017-09-13T03:41:17,true,1,,,,,ZONE ARTISANALE DE QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2016-11-05,A,GARAGE BEGLIATTI MAURICE,,,BEGLIATTI MAURICE,45.20A,NAFRev2,N,,,0,,,,,,
321269474,00037,32126947400037,O,2000-12-26,NN,,,,false,2,,,,,LE VILLAGE DES TREILLES,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,70.2A,NAF1993,N,3.0441293,43.6543117,0.73,poi.residential,Village Retraite Les Treilles (Zone résidentielle) Saint-Gervais-sur-Mare,https://osm.org/way/464083158,G,,
322281577,00013,32228157700013,O,1919-07-08,NN,,,2008-01-04T18:34:19,true,3,,,,,LE COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
323392746,00042,32339274600042,O,2016-03-01,,,4520BB,2021-02-23T10:46:50,true,1,,,,,CAMPAGNE LA VACHENQUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
323660050,00010,32366005000010,O,1982-01-01,NN,,,2010-04-21T05:30:31,true,4,,,,LOT,SUPER QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,79.01,NAP,N,6.035283,43.708579,0.87,street,Lotissement Super Quinson 04500 Quinson,04158_a001,G,LOTISSEMENT SUPER QUINSON,
323914515,00016,32391451500016,O,1982-01-07,NN,,,2013-01-16T09:34:30,true,5,,,,QUA,STE ANNE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324262419,00017,32426241900017,O,1982-04-01,NN,,,2009-08-13T04:42:15,true,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
324480086,00010,32448008600010,O,,NN,,,,true,1,,1,,RTE,DE VALENSOLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.039897,43.702867,0.74,street,Route de Valensole 04500 Quinson,04158_0028,G,ROUTE DE VALENSOLE,
324640481,00028,32464048100028,O,2017-01-09,,,,2021-02-23T10:47:30,true,1,FERME DE LA MANTUANE,,,,LE PLAN,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.49Z,NAFRev2,N,6.023516,43.713843,0.91,locality,Quartier le Plan 04500 Quinson,04158_a003,G,QUARTIER LE PLAN,
325125680,00059,32512568000059,O,2004-10-01,,,,2012-05-05T15:47:07,true,3,,,,RUE,DES DEUX PORTAILS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,02.20Z,NAFRev2,N,6.040002,43.701616,0.73,street,Rue des 2 Portails 04500 Quinson,04158_0006,G,RUE DES 2 PORTAILS,
325487692,00015,32548769200015,O,,NN,,,,true,1,,,,RTE,D ALLEMAGNE LA VACHENQUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,22.01,NAP,N,,,0,,,,,,
325984540,00055,32598454000055,O,1994-06-01,,,,,false,3,,32,,ALL,LOUIS GARDIOL,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
326378023,00039,32637802300039,O,2001-10-01,NN,,,2008-10-28T04:20:25,true,6,,6,,CRS,NATIONAL,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,52.10B,NAFRev2,N,-1.5113364,43.4972622,0.75,poi.police,Police nationale CRS Anglet Anglet,https://osm.org/node/3745715429,G,,
327184941,00059,32718494100059,O,1993-04-01,NN,,,2008-11-07T00:44:43,true,4,LIEUDIT,,,,LA VACHENQUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2T,NAFRev1,N,,,0,,,,,,
328231410,00015,32823141000015,O,1983-07-04,NN,,,2016-01-12T00:11:45,true,3,CHEZ MR PETIT FERME TILLEU,,,,MAIRIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329016000,00021,32901600000021,O,1992-10-01,01,2018,,2020-08-25T10:33:34,true,6,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
330105065,00040,33010506500040,O,1990-01-12,NN,,,2008-08-21T11:47:13,true,5,,14,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
330673237,00021,33067323700021,O,1985-03-06,NN,,,,false,3,,,,,LE MOULIN NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,85.1G,NAF1993,N,5.7044194,45.0151902,0.85,poi.bus_stop,Le Moulin (Arrêt de bus) Notre-Dame-de-Commiers,https://osm.org/node/21055478,G,,
330673237,00039,33067323700039,O,1995-03-23,01,2018,,2020-08-25T10:34:32,true,6,,,,,LE COULE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,86.90E,NAFRev2,O,-1.6816744,47.8433996,0.76,poi.lawyer,Jean-François Le Couls et Jean-Christophe Trouvelot (Avocat) Bain-de-Bretagne,https://osm.org/node/5139866165,G,,
331592519,00010,33159251900010,O,1984-10-08,NN,,,2021-02-09T03:35:30,true,4,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
331737940,00022,33173794000022,O,1999-01-01,NN,,,2021-02-23T10:51:44,true,3,LA FABRIQUE,,,,LA FERRAILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.0382981,43.9161574,0.82,poi.industrial,ZA La Barthelière et les Ferrailles (Zone industrielle) L'Isle-sur-la-Sorgue,https://osm.org/way/235155035,G,,
331995480,00018,33199548000018,O,1985-04-01,NN,,,2015-08-07T04:04:20,true,4,,,,,GRANDE RUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,41.10A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
333592764,00018,33359276400018,O,1985-08-01,,,,,true,3,,,,LOT,SUPER QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.035283,43.708579,0.87,street,Lotissement Super Quinson 04500 Quinson,04158_a001,G,LOTISSEMENT SUPER QUINSON,
333989119,00016,33398911900016,O,1985-11-08,NN,,,,false,3,,,,LD,MEYAS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334035987,00059,33403598700059,O,2018-06-01,,,,2018-07-09T10:28:21,true,1,CAMPING PRESDU VERDON,,,ALL,DES PRES DU VERDON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,6.037932,43.697194,0.85,street,Allee des Pres du Verdon 04500 Quinson,04158_0080,G,ALLEE DES PRES DU VERDON,
334519048,00014,33451904800014,O,,NN,,,,true,1,,,,RUE,DU COULET,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,50.5Z,NAF1993,N,6.039469,43.701406,0.93,locality,Rue du Coulet 04500 Quinson,04158_0008,G,RUE DU COULET,
334519287,00034,33451928700034,O,2015-10-05,,,,2021-02-23T10:53:40,true,1,LE COLLET,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,86.90E,NAFRev2,N,6.039534,43.701376,0.93,street,Le Collet 04500 Quinson,04158_4nbrv0,D,LE COLLET,
334894672,00024,33489467200024,O,2012-07-03,,,,2021-02-23T10:53:56,true,1,,6,,,LES HAUTS DE NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,86.90F,NAFRev2,N,6.036694,43.698102,0.93,housenumber,6 Les Hauts de Notre Dame 04500 Quinson,04158_x003_00006,G,6 LES HAUTS DE NOTRE DAME,
335341459,00030,33534145900030,O,2002-11-20,NN,,,2014-07-08T00:41:05,false,5,,41,,LOT,LA CHENAIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,49.32Z,NAFRev2,O,6.035369,43.707436,0.71,street,Lotissement la Chenaie 04500 Quinson,04158_x033,G,LOTISSEMENT LA CHENAIE,
335341459,00048,33534145900048,O,2010-06-26,NN,,,2021-02-23T10:54:16,true,3,QUARTIER PUITS DE VILLE,,,,ZONE ARTISANALE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338056450,00012,33805645000012,O,1986-05-01,02,2018,,2021-01-11T10:28:53,false,5,,,,,RELAIS NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,55.10Z,NAFRev2,O,6.0370882,43.6989987,0.9,poi.hotel,Le Relais Notre-Dame (Hôtel) Quinson,https://osm.org/way/71294587,G,,
338056450,00020,33805645000020,O,2020-07-01,,,,2021-02-23T10:54:43,true,1,,308,,IMP,NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.10Z,NAFRev2,O,6.8772689,48.0715188,0.77,poi.footway,Impasse Notre-Dame (Chemin piéton) Gérardmer,https://osm.org/way/26177405,G,,
338992878,00029,33899287800029,O,2020-10-01,,,4331ZB,2021-02-23T10:55:22,true,1,VILLA CATIFE,,,,LD LE PLAN,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.31Z,NAFRev2,N,6.023516,43.713843,0.91,locality,Quartier le Plan 04500 Quinson,04158_a003,G,QUARTIER LE PLAN,
341042661,00015,34104266100015,O,1987-01-01,NN,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341083277,00010,34108327700010,O,,NN,,,,true,1,,,,RUE,DU COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,1.7770508,49.2820843,0.89,poi,Rue du Cours Renault (Pont) Gisors,https://osm.org/way/47373761,G,,
341239689,00050,34123968900050,O,2010-12-01,,,,2019-02-12T08:49:02,false,2,,,,QUA,NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,6.036195,43.698636,0.73,street,Les Hauts de Notre Dame 04500 Quinson,04158_x003,G,LES HAUTS DE NOTRE DAME,
341852556,00016,34185255600016,O,1987-07-01,NN,,,2006-12-15T00:31:00,false,4,,,,,GRAND'RUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,6.040219,43.702318,0.93,locality,Grand Rue 04500 Quinson,04158_0004,G,GRAND RUE,
341852556,00024,34185255600024,O,2003-07-01,NN,,,2006-12-15T00:31:00,false,3,,,,RUE,PUITS DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,6.041432,43.703142,0.88,locality,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
341852556,00032,34185255600032,O,2004-01-01,NN,,,2019-02-11T13:36:08,true,3,,,,RTE,DE RIEZ,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.040957,43.703701,0.78,locality,Route de Riez 04500 Quinson,04158_0023,G,ROUTE DE RIEZ,
341852556,00040,34185255600040,O,2006-12-01,,,,2019-02-11T13:36:08,false,3,,,,RUE,PUITS DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-12-01,F,ATELIER DE FRANCE,,,,90.03B,NAFRev2,N,6.041432,43.703142,0.88,locality,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
343037289,00018,34303728900018,O,1987-11-27,,,,2011-12-20T09:49:10,false,3,,,,RUE,DU VAR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.5Z,NAF1993,N,6.038894,43.701047,0.93,locality,Rue du Var 04500 Quinson,04158_0031,G,RUE DU VAR,
343329058,00014,34332905800014,O,1900-01-01,NN,,,2011-04-28T00:36:08,false,3,,,,,PUIMICHEL,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,6.0198494,43.9736416,0.9,poi.townhall,Mairie (Hôtel de ville) Puimichel,https://osm.org/way/96508134,G,,
344107669,00014,34410766900014,O,,NN,,,,true,1,,,,,LA GRAND RUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.31,NAP,N,6.040219,43.702318,0.74,locality,Grand Rue 04500 Quinson,04158_0004,G,GRAND RUE,
344409396,00043,34440939600043,O,2020-10-01,,,,2021-01-14T13:52:09,true,1,ALLEE LES PRES VERDON,,,,CAMPING LES PRES VERDON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
344823562,00014,34482356200014,O,1988-04-02,NN,,,2006-12-15T00:33:02,false,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348670233,00025,34867023300025,O,2015-12-01,,,1413ZA,2018-05-10T03:43:21,true,2,LE MAS DE LA CHERINE,,,RTE,D'ESPARRON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2017-12-31,F,BADA,,,BADA,14.19Z,NAFRev2,N,5.6149804,44.7786454,0.77,poi.track,Route Forestière d'Esparron (Chemin) Le Monestier-du-Percy,https://osm.org/way/180366938,G,,
350308037,00026,35030803700026,O,2000-06-10,NN,,,2006-11-25T11:05:29,true,1,,,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,6.039298,43.701515,0.8,locality,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
351241161,00022,35124116100022,O,,NN,,,,true,1,,,,,LE VILLAGE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6D,NAF1993,N,6.039054,43.70224,0.93,street,Le Village 04500 Quinson,04158_5xnax7,G,LE VILLAGE,
351487277,00011,35148727700011,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351487343,00011,35148734300011,O,,NN,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351489893,00013,35148989300013,O,,NN,,,,true,1,,,,RUE,DU COLLET,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,86.07,NAP,N,6.039535,43.701396,0.93,street,Rue du Collet 04500 Quinson,04158_0001,G,RUE DU COLLET,
351974688,00019,35197468800019,O,,NN,,,,true,1,,,,RUE,DU COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.7770508,49.2820843,0.89,poi,Rue du Cours Renault (Pont) Gisors,https://osm.org/way/47373761,G,,
352469365,00014,35246936500014,O,,NN,,,2009-11-26T10:44:00,true,1,,,,RUE,DE RIEZ,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,70.1D,NAF1993,N,6.040957,43.703701,0.71,locality,Route de Riez 04500 Quinson,04158_0023,G,ROUTE DE RIEZ,
353132582,00019,35313258200019,O,1989-08-01,NN,,,2008-01-04T23:50:52,true,4,,,,,LE MOULIN NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.7044194,45.0151902,0.85,poi.bus_stop,Le Moulin (Arrêt de bus) Notre-Dame-de-Commiers,https://osm.org/node/21055478,G,,
356000000,58639,35600000058639,O,2012-01-01,,,,2014-02-05T19:36:55,false,3,,,,RUE,DU VAR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.038894,43.701047,0.93,locality,Rue du Var 04500 Quinson,04158_0031,G,RUE DU VAR,
356000935,00748,35600093500748,O,1991-01-01,NN,,,2009-10-17T13:13:19,false,4,,,,RUE,VAR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.038894,43.701047,0.81,locality,Rue du Var 04500 Quinson,04158_0031,G,RUE DU VAR,
378481212,00017,37848121200017,O,1990-07-01,NN,,,,true,1,,,,QUAI,NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,71.3G,NAF1993,N,2.3445003,48.8535288,0.83,poi.subway_entrance,Quai Saint-Michel (Notre-Dame) (Bouche de métro) Paris,https://osm.org/node/1108259330,G,,
378590251,00039,37859025100039,O,2002-02-23,NN,,,,true,1,,13,,,LA CHENAIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,6.035369,43.707436,0.91,street,Lotissement la Chenaie 04500 Quinson,04158_x033,G,LOTISSEMENT LA CHENAIE,
380210765,00018,38021076500018,O,1990-10-18,NN,,,2008-01-04T21:39:38,true,3,APPT NO 17,,,,CHATEAU ST LAURENT DU VERD,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380454116,00019,38045411600019,O,1990-10-30,NN,,,2008-01-04T21:43:07,true,3,APPT 4 5,,,,LE CHATEAU DE ST LAURENT,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6097089,42.3846394,0.86,poi.track,Chemin du Château de l'Ille Saint-Laurent-de-Cerdans,https://osm.org/way/48959092,G,,
383559556,00030,38355955600030,O,2000-05-10,NN,,,,true,4,CAMPAGNE LA VACHENQUE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
383800794,00026,38380079400026,O,1995-09-01,NN,,,,false,4,,10,,HAM,LAPIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-04-01,F,TELEDETECTION THERMOGRAPHIE INFRAROUGE,,,,74.3B,NAF1993,N,6.037674,43.702448,0.9,housenumber,10 Lapie et les Poiriers 04500 Quinson,04158_b016_00010,G,10 LAPIE ET LES POIRIERS,
384236733,00026,38423673300026,O,2011-08-10,,,4399CZ,2021-02-23T11:12:23,true,1,,,,RUE,PUITS DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,43.99C,NAFRev2,N,6.041432,43.703142,0.88,locality,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
384877742,00021,38487774200021,O,,NN,,,,true,1,,,,RUE,COLLET,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1D,NAF1993,N,6.039535,43.701396,0.84,street,Rue du Collet 04500 Quinson,04158_0001,G,RUE DU COLLET,
385003686,00016,38500368600016,O,1992-01-01,NN,,,2018-09-15T04:17:13,true,3,ROUTE DE VALENSOLE,,,IMP,DES CERISIERS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4008872,42.6018159,0.8,poi.track,Impasse des Cerisiers (Chemin) Ria-Sirach,https://osm.org/way/19799745,G,,
385224829,00023,38522482900023,O,2011-10-24,,,,2012-11-09T00:49:52,true,2,,,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,6.039298,43.701515,0.8,locality,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
387829146,00076,38782914600076,O,2007-05-01,,,,2012-01-17T11:17:20,false,5,LA MAISON DE PROVENCE,,,RUE,DU VAR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-01-01,F,AEROSPEED,,,,47.89Z,NAFRev2,N,6.038894,43.701047,0.93,locality,Rue du Var 04500 Quinson,04158_0031,G,RUE DU VAR,
388167116,00044,38816711600044,O,2005-02-26,,,,2012-05-03T09:03:02,false,2,,28,,,SUPER QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,6.035283,43.708579,0.91,street,Lotissement Super Quinson 04500 Quinson,04158_a001,G,LOTISSEMENT SUPER QUINSON,