siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801020,00016,21380102000016,O,1983-03-01,NN,,,2021-10-27T08:08:09,false,5,,,,CHE,FOUR,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2010-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.224106,45.563339,0.81,street,Route de Four 38300 Chèzeneuve,38102_0150,G,ROUTE DE FOUR,
213801020,00024,21380102000024,O,1983-12-21,NN,,,,false,4,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
213801020,00032,21380102000032,O,1992-09-01,01,2020,,2023-03-01T20:17:21,false,3,,,,RTE,DE FOUR,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.224106,45.563339,0.79,street,Route de Four 38300 Chèzeneuve,38102_0150,G,ROUTE DE FOUR,
213801020,00040,21380102000040,O,1996-01-01,NN,,,2013-10-05T12:19:01,false,4,MAIRIE,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213801020,00057,21380102000057,O,2010-12-25,,,,2023-05-15T20:06:32,true,2,,30,,CHE,DE CHAVAGNANT,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.222245,45.562456,0.86,housenumber,30 Chemin de Chavagnant 38300 Chèzeneuve,38102_0110_00030,G,30 CHEMIN DE CHAVAGNANT,
253803993,00026,25380399300026,O,2016-03-01,,,,2021-02-23T10:34:44,true,1,MAIRIE,30,,CHE,DE CHAVAGNANT,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.11Z,NAFRev2,O,5.222245,45.562456,0.86,housenumber,30 Chemin de Chavagnant 38300 Chèzeneuve,38102_0110_00030,G,30 CHEMIN DE CHAVAGNANT,
263804551,00012,26380455100012,O,1994-01-01,NN,,,2021-07-29T09:29:11,false,4,MAIRIE,,,RTE,DE FOUR,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2010-12-25,F,CCAS,,,,88.99B,NAFRev2,N,5.224106,45.563339,0.79,street,Route de Four 38300 Chèzeneuve,38102_0150,G,ROUTE DE FOUR,
263804551,00020,26380455100020,O,2010-12-25,,,,2021-09-06T10:00:19,true,1,MAIRIE,30,,CHE,DE CHAVAGNANT,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.222245,45.562456,0.86,housenumber,30 Chemin de Chavagnant 38300 Chèzeneuve,38102_0110_00030,G,30 CHEMIN DE CHAVAGNANT,
301168381,00012,30116838100012,O,,NN,,,,true,1,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,54.07,NAP,N,,,0,,,,,,
301836458,00010,30183645800010,O,1975-01-01,NN,,,,true,4,,,,,LE VILLAGE,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302825484,00017,30282548400017,O,,,,,,true,1,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
303892384,00023,30389238400023,O,1990-01-01,NN,,2573AZ,2022-11-24T08:45:19,true,6,LE BOURNAY,,,RTE,DE MAUBEC,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,25.73A,NAFRev2,O,5.227781,45.563848,0.82,street,Route de Maubec 38300 Chèzeneuve,38102_0009,G,ROUTE DE MAUBEC,
308769108,00017,30876910800017,O,,NN,,,,true,1,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
308971662,00041,30897166200041,O,1993-11-01,NN,,,,true,1,,,,RTE,DE  CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,51.6K,NAF1993,O,5.220711,45.560584,0.84,street,Route de Crachier 38300 Chèzeneuve,38102_0004,G,ROUTE DE CRACHIER,
310315221,00013,31031522100013,O,1977-01-01,,,,2008-01-04T20:00:13,true,5,,,,,BOURNAY LE HAUT,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.229578,45.56341,0.65,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
310315221,00021,31031522100021,O,1997-01-01,NN,,,2016-01-12T00:10:52,false,4,,,,,BOURNAY LE HAUT,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.229578,45.56341,0.65,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
322874090,00010,32287409000010,O,,NN,,,,true,1,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
331101220,00035,33110122000035,O,2019-09-01,,,,2021-02-23T10:51:19,true,1,,255,,CHE,DES RAGES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,41.10D,NAFRev2,N,5.228828,45.567489,0.83,housenumber,255 Chemin des Rages 38300 Chèzeneuve,38102_0030_00255,G,255 CHEMIN DES RAGES,
332729987,00021,33272998700021,O,1996-12-31,NN,,,2014-06-03T03:50:58,true,5,,,,RTE,DE MAUBEC,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,56.30Z,NAFRev2,N,5.227781,45.563848,0.82,street,Route de Maubec 38300 Chèzeneuve,38102_0009,G,ROUTE DE MAUBEC,
338736101,00043,33873610100043,O,2016-05-13,,,,2017-02-02T04:14:31,true,1,,55,,CHE,DE LA MULETIERE,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,68.32A,NAFRev2,N,5.226333,45.563009,0.86,housenumber,55 Chemin de la Muletiere 38300 Chèzeneuve,38102_0010_00055,G,55 CHEMIN DE LA MULETIERE,
339445678,00057,33944567800057,O,2001-02-01,NN,,,2008-04-04T13:46:47,false,1,,,,,LE VATER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,,,N,5.229578,45.56341,0.31,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
339707077,00014,33970707700014,O,,NN,,,,true,1,,,,,MAISON DE LA FORET,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,62.41,NAP,N,5.207999,45.550797,0.61,street,Chemin de la Grande Forêt 38300 Chèzeneuve,38102_0155,G,CHEMIN DE LA GRANDE FORET,
340790021,00018,34079002100018,O,1987-01-01,NN,,1512ZD,2015-03-17T00:24:58,true,3,MALASSIN,,,CHE,DE LA GRANDE FORET,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,5.207999,45.550797,0.87,street,Chemin de la Grande Forêt 38300 Chèzeneuve,38102_0155,G,CHEMIN DE LA GRANDE FORET,
343331435,00010,34333143500010,O,1987-12-16,,,,2011-02-16T05:20:02,true,1,,,,,MALASSIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,5.222403,45.562749,0.31,street,Passage du Four à Pain 38300 Chèzeneuve,38102_0151,G,PASSAGE DU FOUR A PAIN,
344158829,00012,34415882900012,O,,,,,,true,1,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
344505789,00042,34450578900042,O,2019-09-01,,,,2021-02-23T10:59:30,true,1,,255,,CHE,DES RAGES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,5.228828,45.567489,0.83,housenumber,255 Chemin des Rages 38300 Chèzeneuve,38102_0030_00255,G,255 CHEMIN DES RAGES,
352259113,00012,35225911300012,O,,NN,,,,true,1,,,,LD,MALASSIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,5.222403,45.562749,0.31,street,Passage du Four à Pain 38300 Chèzeneuve,38102_0151,G,PASSAGE DU FOUR A PAIN,
378998157,00028,37899815700028,O,2017-06-22,,,,2021-02-23T11:07:39,true,1,,55,,CHE,DE LA MULETIERE,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,68.32A,NAFRev2,N,5.226333,45.563009,0.86,housenumber,55 Chemin de la Muletiere 38300 Chèzeneuve,38102_0010_00055,G,55 CHEMIN DE LA MULETIERE,
380469726,00026,38046972600026,O,2010-11-22,,,,2012-11-09T00:46:09,true,2,,180,,CHE,DES RAGES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,45.20A,NAFRev2,N,5.228998,45.566832,0.83,housenumber,180 Chemin des Rages 38300 Chèzeneuve,38102_0030_00180,G,180 CHEMIN DES RAGES,
380856690,00017,38085669000017,O,1991-02-05,NN,,,2008-11-08T00:38:16,false,3,,,,LD,LE GRAND CHAMP,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,N,5.229789,45.565911,0.45,street,Chemin du Grand Pré 38300 Chèzeneuve,38102_0019,G,CHEMIN DU GRAND PRE,
383115193,00021,38311519300021,O,1995-09-01,,,,,true,1,,,,RTE,DE FOUR,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,5.224106,45.563339,0.79,street,Route de Four 38300 Chèzeneuve,38102_0150,G,ROUTE DE FOUR,
384755682,00018,38475568200018,O,1991-11-01,NN,,,2008-01-04T22:43:18,true,3,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388260143,00010,38826014300010,O,1992-07-01,NN,,,2007-03-27T10:42:41,true,3,,,,LD,BOURNAY LE BAS,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.229578,45.56341,0.92,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
393064597,00015,39306459700015,O,1993-11-18,NN,,,2006-11-25T12:16:44,true,5,BP 642,,,RTE,DE CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.1A,NAFRev1,N,5.220711,45.560584,0.84,street,Route de Crachier 38300 Chèzeneuve,38102_0004,G,ROUTE DE CRACHIER,
393500558,00019,39350055800019,O,1993-11-18,NN,,,2011-09-08T04:44:48,true,5,BP 462,180,,RTE,DE CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.19B,NAFRev2,N,5.221054,45.560857,0.86,housenumber,180 Route de Crachier 38300 Chèzeneuve,38102_0004_00180,G,180 ROUTE DE CRACHIER,
397772336,00012,39777233600012,O,,NN,,,,true,1,,,,,LA FORET,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,51.1T,NAF1993,N,5.207999,45.550797,0.82,street,Chemin de la Grande Forêt 38300 Chèzeneuve,38102_0155,G,CHEMIN DE LA GRANDE FORET,
399009729,00019,39900972900019,O,1994-11-11,NN,,,2017-01-19T09:54:00,true,4,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401427596,00010,40142759600010,O,1995-07-01,NN,,,2008-11-08T01:11:19,false,3,LE BAS,,,CHE,DU BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,45.4J,NAF1993,N,5.227318,45.565253,0.82,street,Chemin du Bournay 38300 Chèzeneuve,38102_0100,G,CHEMIN DU BOURNAY,
408163988,00038,40816398800038,O,2019-09-01,,,,2021-02-23T11:30:20,true,1,,255,,CHE,DES RAGES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,5.228828,45.567489,0.83,housenumber,255 Chemin des Rages 38300 Chèzeneuve,38102_0030_00255,G,255 CHEMIN DES RAGES,
409351251,00015,40935125100015,O,1985-01-01,NN,,,,true,4,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409351269,00017,40935126900017,O,1996-01-01,NN,,,2008-01-04T21:25:35,true,3,,,,CHE,DU BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.227318,45.565253,0.82,street,Chemin du Bournay 38300 Chèzeneuve,38102_0100,G,CHEMIN DU BOURNAY,
412674616,00013,41267461600013,O,1980-12-31,NN,,,2019-09-17T08:58:59,false,5,,,,,MALASSIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,68.20B,NAFRev2,N,5.222403,45.562749,0.31,street,Passage du Four à Pain 38300 Chèzeneuve,38102_0151,G,PASSAGE DU FOUR A PAIN,
414870436,00014,41487043600014,O,1996-11-01,NN,,,2016-01-12T00:19:38,true,3,,,,,MALASSIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.222403,45.562749,0.31,street,Passage du Four à Pain 38300 Chèzeneuve,38102_0151,G,PASSAGE DU FOUR A PAIN,
417769643,00012,41776964300012,O,1998-01-01,NN,,,2021-10-27T08:39:18,true,3,,730,,RTE,D'ARTAS,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.209836,45.549406,0.83,housenumber,730 Route d’Artas 38300 Chèzeneuve,38102_0002_00730,G,730 ROUTE D ARTAS,
417775467,00018,41777546700018,O,1998-01-01,NN,,,2012-05-05T06:15:06,true,4,,,,LD,MALASSIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,5.222403,45.562749,0.31,street,Passage du Four à Pain 38300 Chèzeneuve,38102_0151,G,PASSAGE DU FOUR A PAIN,
420137200,00010,42013720000010,O,1998-09-01,01,2020,,2022-08-29T09:00:45,true,3,,,,,MALASSIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.222403,45.562749,0.31,street,Passage du Four à Pain 38300 Chèzeneuve,38102_0151,G,PASSAGE DU FOUR A PAIN,
420746893,00015,42074689300015,O,1998-10-02,NN,,,,true,3,,,,RTE,CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,5.220711,45.560584,0.8,street,Route de Crachier 38300 Chèzeneuve,38102_0004,G,ROUTE DE CRACHIER,
424326734,00011,42432673400011,O,1998-12-24,NN,,,2012-08-30T08:30:57,true,5,,,,,LE BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,5.229578,45.56341,0.91,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
424558724,00011,42455872400011,O,1989-11-01,NN,,,2008-01-05T00:58:59,true,3,,,,RTE,DE MAUBEC,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227781,45.563848,0.82,street,Route de Maubec 38300 Chèzeneuve,38102_0009,G,ROUTE DE MAUBEC,
424884609,00019,42488460900019,O,1976-04-01,NN,,,2008-01-05T01:06:34,true,3,,,,,BOURNAY LE BAS,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.229578,45.56341,0.92,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
424953933,00019,42495393300019,O,1999-11-15,NN,,,2006-12-15T01:14:39,false,4,,,,,LE BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,5.229578,45.56341,0.91,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
427440946,00015,42744094600015,O,1972-01-01,NN,,,2006-10-31T00:32:28,true,3,,,,,LE BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.3Z,NAFRev1,N,5.229578,45.56341,0.91,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
427440953,00011,42744095300011,O,1974-01-01,NN,,,2005-12-01T06:37:24,true,3,,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431055888,00017,43105588800017,O,1988-01-01,NN,,,,true,3,,,,,LES GRAILLES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.3Z,NAFRev1,N,5.222203,45.565197,0.84,street,Chemin des Grailles 38300 Chèzeneuve,38102_0160,G,CHEMIN DES GRAILLES,
431055896,00010,43105589600010,O,1988-01-01,NN,,,2005-12-22T05:54:42,true,3,,,,,LE BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.229578,45.56341,0.91,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
432337806,00017,43233780600017,O,1996-04-11,NN,,,2008-01-04T18:34:28,true,3,,,,,LE VILLAGE,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434379335,00012,43437933500012,O,2000-10-01,NN,,,2016-04-26T02:45:06,false,4,MAIRIE,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
434379335,00020,43437933500020,O,2014-02-10,00,2020,,2022-08-29T09:12:34,true,2,CHEZ MLLE MULLER SOPHIE,125,Q,RTE,DE CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,93.12Z,NAFRev2,O,5.220711,45.560584,0.65,street,Route de Crachier 38300 Chèzeneuve,38102_0004,G,ROUTE DE CRACHIER,
434539284,00019,43453928400019,O,2001-01-02,NN,,,2006-11-25T17:16:13,true,3,,,,RTE,CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,5.220711,45.560584,0.8,street,Route de Crachier 38300 Chèzeneuve,38102_0004,G,ROUTE DE CRACHIER,
438762890,00012,43876289000012,O,2001-07-01,NN,,,2008-11-28T08:55:49,true,4,BOURNAY LE HAUT,,,,BOURNAY LE HAUT,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,5.229578,45.56341,0.65,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
439658667,00019,43965866700019,O,2001-10-01,NN,,,2015-05-14T06:41:53,true,4,,,,RTE,D ARTAS,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,O,5.213838,45.553752,0.79,street,Route d’Artas 38300 Chèzeneuve,38102_0002,G,ROUTE D ARTAS,
440434413,00017,44043441300017,O,2002-01-04,NN,,,2014-07-08T02:20:16,false,4,LE VATER,,,RTE,DE CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22A,NAFRev2,O,5.220711,45.560584,0.84,street,Route de Crachier 38300 Chèzeneuve,38102_0004,G,ROUTE DE CRACHIER,
442151627,00035,44215162700035,O,2010-02-22,01,2020,,2022-08-29T09:18:15,true,1,,,,CHE,DU BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,70.22Z,NAFRev2,O,5.227318,45.565253,0.82,street,Chemin du Bournay 38300 Chèzeneuve,38102_0100,G,CHEMIN DU BOURNAY,
443646799,00025,44364679900025,O,2007-12-27,02,2020,4321AB,2022-08-29T09:19:42,true,1,,,,CHE,DE DOMARIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,43.21A,NAFRev2,O,5.230584,45.566104,0.85,street,Route de Domarin 38300 Chèzeneuve,38102_0005,G,ROUTE DE DOMARIN,
444154561,00013,44415456100013,O,2002-11-01,NN,,,2008-01-05T21:19:02,true,3,,,,LD,MALASSIN,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.222403,45.562749,0.31,street,Passage du Four à Pain 38300 Chèzeneuve,38102_0151,G,PASSAGE DU FOUR A PAIN,
447753435,00018,44775343500018,P,2002-10-24,NN,,,2006-10-31T04:45:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEZENEUVE,,[ND],38102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-01,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
449390434,00016,44939043400016,O,2003-08-17,NN,,,2008-01-05T21:27:12,true,3,MR ANTOUARD,,,CHE,GRAILLES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.222203,45.565197,0.79,street,Chemin des Grailles 38300 Chèzeneuve,38102_0160,G,CHEMIN DES GRAILLES,
450146758,00070,45014675800070,O,2016-01-01,,,,2016-07-11T02:43:31,false,2,,55,,CHE,DU GRAND PRE,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,86.90D,NAFRev2,N,5.229603,45.566145,0.85,housenumber,55 Chemin du Grand Pré 38300 Chèzeneuve,38102_0019_00055,G,55 CHEMIN DU GRAND PRE,
450916630,00012,45091663000012,O,2003-11-14,NN,,,2023-04-18T08:41:18,true,4,CHEZ M.CHAVRIER,,,,LA PEROUSE,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,5.222915,45.561294,0.92,street,Chemin de la Pérouse 38300 Chèzeneuve,38102_0017,G,CHEMIN DE LA PEROUSE,
451536197,00028,45153619700028,P,2008-12-01,,,,2019-04-20T03:48:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEZENEUVE,,[ND],38102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
452253958,00014,45225395800014,O,2004-02-01,,,,2006-11-25T19:02:36,true,3,,,,CHE,DE LA MULETIERE,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1A,NAFRev1,N,5.226886,45.562235,0.85,street,Chemin de la Muletiere 38300 Chèzeneuve,38102_0010,G,CHEMIN DE LA MULETIERE,
452965858,00015,45296585800015,O,2004-04-01,01,2020,,2022-08-29T09:08:42,true,4,ROUTE DE FOUR,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,85.51Z,NAFRev2,N,5.224106,45.563339,0.95,street,Route de Four 38300 Chèzeneuve,38102_0150,D,ROUTE DE FOUR,
480645993,00019,48064599300019,O,2005-02-01,NN,,,2008-04-26T18:11:39,false,3,,,,,LE BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,45.2A,NAFRev1,O,5.229578,45.56341,0.91,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,G,CHEMIN DE BOURNAY LE BAS,
480745884,00019,48074588400019,P,2005-02-01,,,,2006-11-25T19:47:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEZENEUVE,,[ND],38102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-08,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
481033660,00012,48103366000012,O,2005-03-01,,,,2008-11-08T02:48:43,true,2,,,,CHE,DE LA GRANDE FORET,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,72.5Z,NAFRev1,N,5.207999,45.550797,0.87,street,Chemin de la Grande Forêt 38300 Chèzeneuve,38102_0155,G,CHEMIN DE LA GRANDE FORET,
483613832,00011,48361383200011,O,2005-08-04,,,,2006-11-25T20:20:26,false,2,LE MALASSIN,,,RTE,DE CRACHIER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.5Z,NAFRev1,N,5.220711,45.560584,0.84,street,Route de Crachier 38300 Chèzeneuve,38102_0004,G,ROUTE DE CRACHIER,
488614637,00012,48861463700012,O,1991-03-29,,,,2008-01-05T02:42:11,true,2,MAIRIE,,,CHE,FOUR,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.224106,45.563339,0.81,street,Route de Four 38300 Chèzeneuve,38102_0150,G,ROUTE DE FOUR,
491710513,00012,49171051300012,O,2006-08-04,,,,2008-01-05T04:03:10,true,2,LE BOURNAY,,,RTE,DE MAUBEC,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.227781,45.563848,0.82,street,Route de Maubec 38300 Chèzeneuve,38102_0009,G,ROUTE DE MAUBEC,
493409338,00016,49340933800016,O,2007-01-01,,,,2022-03-18T04:00:13,true,3,BRUNAY LE BAS,,,,,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,01.50Z,NAFRev2,N,5.229578,45.56341,0.67,street,Chemin de Bournay le Bas 38300 Chèzeneuve,38102_0101,D,CHEMIN DE BOURNAY LE BAS,
494177769,00010,49417776900010,O,1983-08-25,,,,2008-01-05T05:03:02,true,2,,,,CHE,DE CHAVAGNAT,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.221894,45.562583,0.72,street,Chemin de Chavagnant 38300 Chèzeneuve,38102_0110,G,CHEMIN DE CHAVAGNANT,
497659458,00010,49765945800010,O,2005-01-01,,,,2008-01-05T00:37:31,true,2,,,,,LES GRAILLES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.222203,45.565197,0.84,street,Chemin des Grailles 38300 Chèzeneuve,38102_0160,G,CHEMIN DES GRAILLES,
497696518,00016,49769651800016,O,2007-04-11,,,,2020-09-25T04:06:20,true,3,,6,,,LIEU DIT LEVATER,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
497768044,00024,49776804400024,O,2014-09-04,,,,2020-01-21T03:51:06,true,2,,45,,CHE,DES GRAILLES,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,5.222707,45.564594,0.85,housenumber,45 Chemin des Grailles 38300 Chèzeneuve,38102_0160_00045,G,45 CHEMIN DES GRAILLES,
498280254,00018,49828025400018,O,2007-06-15,,,,2008-01-05T00:51:40,true,2,,,,CHE,DE LA GRANDE FORET,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ONLINE DIFFUSION-,COMMERCANTS A COMMERCANTS,,,62.09Z,NAFRev2,N,5.207999,45.550797,0.87,street,Chemin de la Grande Forêt 38300 Chèzeneuve,38102_0155,G,CHEMIN DE LA GRANDE FORET,
503699118,00017,50369911800017,O,2008-04-11,01,2020,9511ZZ,2022-08-29T09:07:07,true,2,,,,CHE,DU BOURNAY,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,62.02A,NAFRev2,O,5.227318,45.565253,0.82,street,Chemin du Bournay 38300 Chèzeneuve,38102_0100,G,CHEMIN DU BOURNAY,
509087284,00022,50908728400022,O,2013-12-19,,,,2023-03-22T11:05:11,false,2,,25,,RTE,D'ARTAS,38300,CHEZENEUVE,,,38102,,,,,,,,,,,,,,,,,,,2016-10-17,F,ANAIS CONSULTING,,,CONSULTATION,74.90B,NAFRev2,N,5.21427,45.554369,0.82,housenumber,25 Route d’Artas 38300 Chèzeneuve,38102_0002_00025,G,25 ROUTE D ARTAS,