siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601847,00013,21860184700013,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,1,,PL,DE L'EGLISE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.362291,46.77575,0.83,housenumber,1 Place de l'Eglise 86380 Ouzilly,86184_0015_00001,G,1 PLACE DE L EGLISE,
218601847,00021,21860184700021,O,1983-12-21,03,2018,,2020-08-25T10:19:29,false,3,,,,RUE,DES ECOLES,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.359734,46.775628,0.94,street,Rue des Ecoles 86380 Ouzilly,86184_0012,G,RUE DES ECOLES,
218601847,00039,21860184700039,O,1995-01-01,NN,,,2018-09-07T08:35:24,false,4,MAIRIE,1,,PL,DE L'EGLISE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.362291,46.77575,0.83,housenumber,1 Place de l'Eglise 86380 Ouzilly,86184_0015_00001,G,1 PLACE DE L EGLISE,
258600410,00025,25860041000025,O,2009-09-03,NN,,,2016-04-26T01:31:59,true,2,MAIRIE,1,,PL,DE L'EGLISE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,O,0.362291,46.77575,0.83,housenumber,1 Place de l'Eglise 86380 Ouzilly,86184_0015_00001,G,1 PLACE DE L EGLISE,
268603479,00018,26860347900018,O,1995-12-25,NN,,,2010-06-26T03:17:18,true,3,MAIRIE,1,,PL,DE L'EGLISE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.362291,46.77575,0.83,housenumber,1 Place de l'Eglise 86380 Ouzilly,86184_0015_00001,G,1 PLACE DE L EGLISE,
298600776,00017,29860077600017,O,1983-08-10,01,2018,,2020-08-25T10:21:36,true,5,MAIRIE,1,,PL,DE L'EGLISE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,42.99Z,NAFRev2,O,0.362291,46.77575,0.83,housenumber,1 Place de l'Eglise 86380 Ouzilly,86184_0015_00001,G,1 PLACE DE L EGLISE,
304039670,00019,30403967000019,O,1964-01-01,NN,,,,true,1,,5,,,GRAND RUE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,15.8C,NAF1993,O,0.361777,46.776209,0.94,housenumber,5 Grand Rue 86380 Ouzilly,86184_0030_00005,G,5 GRAND RUE,
309345866,00011,30934586600011,O,,,,,,true,1,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309584423,00011,30958442300011,O,,NN,,,,true,1,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1979-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
309902237,00010,30990223700010,O,,,,,,true,1,,,,LD,LA VINSONNERIE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.363343,46.776557,0.92,street,Chemin de la Vinsonnerie 86380 Ouzilly,86184_0130,G,CHEMIN DE LA VINSONNERIE,
310143292,00012,31014329200012,O,,,,,,true,1,,,,LD,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
311653059,00015,31165305900015,O,1977-01-01,NN,,,,true,1,,,,LD,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.3A,NAF1993,O,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
311661524,00018,31166152400018,O,,NN,,,,true,1,,,,LD,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
317675205,00015,31767520500015,O,,NN,,,,true,1,,,,LD,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,77.14,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317934636,00018,31793463600018,O,,NN,,,,true,1,,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.25,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318329315,00044,31832931500044,O,2010-08-05,,,,2020-02-05T09:13:01,false,2,,30,,,GRAND RUE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,56.10C,NAFRev2,N,0.360525,46.778032,0.94,housenumber,30 Grand Rue 86380 Ouzilly,86184_0030_00030,G,30 GRAND RUE,
320550874,00012,32055087400012,O,1981-01-01,NN,,,2010-08-05T11:55:00,true,4,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322268681,00010,32226868100010,O,,NN,,,,true,1,,,,LD,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.02,NAP,N,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
322861378,00022,32286137800022,O,1986-07-15,NN,,,,false,4,,,,LD,LA PLAINE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,92.4Z,NAF1993,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
325420693,00013,32542069300013,O,,,,,,true,1,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327123618,00032,32712361800032,O,,NN,,,,true,1,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327925202,00118,32792520200118,O,1995-10-01,NN,,,,false,4,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
328373196,00026,32837319600026,O,1992-03-01,NN,,,2006-11-25T10:07:46,true,1,,,,,LA GARENNE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,74.1J,NAF1993,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
328848718,00016,32884871800016,O,1983-10-01,03,2018,3317ZZ,2020-08-25T10:33:28,true,7,,1,,,BERTHAULT,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.63Z,NAFRev2,O,0.346734,46.793863,0.94,housenumber,1 Berthault 86380 Ouzilly,86184_ezbxh2_00001,G,1 BERTHAULT,
329204564,00010,32920456400010,O,1984-02-20,NN,,,,true,3,,,,LD,LA FOSSE PICAULT,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,0.342644,46.76523,0.94,street,La Fosse Picault 86380 Ouzilly,86184_b060,G,LA FOSSE PICAULT,
330313966,00013,33031396600013,O,,NN,,,,true,1,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
332045749,00014,33204574900014,O,1985-01-01,NN,,,2008-01-04T20:20:46,true,3,,,,LD,LA GUERINIERE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.344152,46.776825,0.94,street,La Guérinière 86380 Ouzilly,86184_jmlkzs,G,LA GUERINIERE,
333460541,00019,33346054100019,O,,NN,,,,true,1,,,,LD,LA BARRIERE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,55.73,NAP,N,0.356032,46.775118,0.92,street,Rue de la Barrière 86380 Ouzilly,86184_0001,G,RUE DE LA BARRIERE,
340243948,00015,34024394800015,O,1987-01-01,NN,,,2008-01-04T21:39:50,true,4,,,,,LES AUBIERS,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,-0.5899328,46.9363218,0.89,poi.townhall,Mairie de Nueil-les-Aubiers (Hôtel de ville) Nueil-les-Aubiers,https://osm.org/node/1371403483,G,,
340736107,00038,34073610700038,O,2002-07-03,,,,,true,1,,2,,RTE,DE MARIGNY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2G,NAF1993,N,0.36225,46.775495,0.83,housenumber,2 Route de Marigny 86380 Ouzilly,86184_0042_00002,G,2 ROUTE DE MARIGNY,
341159788,00031,34115978800031,O,2009-11-30,,,,2014-08-19T03:29:42,true,6,,2,,RUE,LES CARDINAUX,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,43.99A,NAFRev2,N,0.364927,46.769167,0.8,housenumber,2 Rue des Cardinaux 86380 Ouzilly,86184_0005_00002,G,2 RUE DES CARDINAUX,
341255149,00013,34125514900013,O,1987-06-01,NN,,,2008-11-07T01:01:50,true,3,,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343372801,00013,34337280100013,O,1988-01-01,NN,,,2006-02-14T11:39:58,true,4,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.3A,NAFRev1,O,,,0,,,,,,
343803052,00012,34380305200012,O,,NN,,,,true,1,,,,,L AUDOUARD,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,4.6392648,43.6735698,0.73,poi.parking,Parking Yvan Audouard Arles,https://osm.org/way/488975148,G,,
345146948,00012,34514694800012,O,1988-05-30,,,,2009-05-12T04:53:00,true,5,,9,,RUE,DES GAUTREAUX,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.358811,46.778043,0.94,housenumber,9 Rue des Gautreaux 86380 Ouzilly,86184_0021_00009,G,9 RUE DES GAUTREAUX,
348062001,00030,34806200100030,O,2006-11-04,,,,2021-02-23T11:00:54,true,2,THURAGEAU,4,,,LE PRE GIRAULT,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.333891,46.770845,0.94,housenumber,4 Le Pré Girault 86380 Ouzilly,86184_b133_00004,G,4 LE PRE GIRAULT,
348870577,00015,34887057700015,O,1988-11-24,NN,,,,true,1,,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349973974,00018,34997397400018,O,1989-03-01,NN,,,,true,1,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
350177747,00010,35017774700010,O,1989-04-01,NN,,4321AB,2015-03-18T01:04:02,true,4,,,,,CHATEAU GAILLARD,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.1232688,44.867528,0.92,poi.castle,Château Gaillard Saint-Hippolyte,https://osm.org/way/320304594,G,,
350178208,00012,35017820800012,O,,NN,,,,true,1,,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350665519,00012,35066551900012,O,1989-04-10,NN,,,2008-01-04T23:19:22,true,3,,,,,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
351064936,00013,35106493600013,O,1988-01-01,NN,,,2018-05-18T07:56:00,false,4,,,,LD,LA VINCONNERIE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.363343,46.776557,0.74,street,Chemin de la Vinsonnerie 86380 Ouzilly,86184_0130,G,CHEMIN DE LA VINSONNERIE,
351064936,00021,35106493600021,O,2018-02-01,,,,2021-02-23T11:03:43,true,1,,14,,RTE,DE COLOMBIERS,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,02.10Z,NAFRev2,N,0.366326,46.777728,0.85,housenumber,14 Route de Colombiers 86380 Ouzilly,86184_0010_00014,G,14 ROUTE DE COLOMBIERS,
353365430,00019,35336543000019,O,,,,,,true,1,,,,LD,LAVAULT,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,55.71,NAP,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
356000547,04859,35600054704859,O,1991-01-01,NN,,,2009-10-17T13:36:36,false,4,,,,,OUZILLY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.358236,46.775118,0.94,municipality,Ouzilly,86184,G,OUZILLY,
378356315,00010,37835631500010,O,1990-06-25,,,,,true,4,,,,,METAIRIE DE L'ENVIGNE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,0.380673,46.783412,0.92,street,Lieu Dit Metairie de l'Envigne 86380 Ouzilly,86184_b129,G,LIEU DIT METAIRIE DE L ENVIGNE,
379089972,00010,37908997200010,O,1990-07-24,NN,,,2008-01-04T21:24:49,true,3,,,,,L ECU,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.36238,46.779017,0.91,street,Rue de l'Ecu 86380 Ouzilly,86184_0013,G,RUE DE L ECU,
379413602,00028,37941360200028,O,1994-01-01,NN,,,2006-10-28T00:27:33,true,3,,,,,,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
380384503,00039,38038450300039,O,,NN,,,,true,1,,,,,VILLA BONAMY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
388152126,00016,38815212600016,O,1992-07-01,,,,2007-01-18T09:31:05,true,4,,,,LD,LES GAUTREAUX,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.358811,46.778043,0.8,street,Rue des Gautreaux 86380 Ouzilly,86184_0021,G,RUE DES GAUTREAUX,
390393999,00029,39039399900029,O,1994-06-01,NN,,,2008-11-08T00:52:31,true,5,,,,,LA FUYE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,35.3B,NAFRev1,O,0.5828825,47.9299013,0.89,poi.track,Chemin de la Fuye Maisoncelles,https://osm.org/way/270225773,G,,
394516017,00016,39451601700016,O,1994-03-19,NN,,,2008-01-04T18:08:05,true,3,,,,,LA FUYE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5828825,47.9299013,0.89,poi.track,Chemin de la Fuye Maisoncelles,https://osm.org/way/270225773,G,,
394684286,00013,39468428600013,O,1994-02-18,NN,,,2008-01-04T18:11:31,true,3,,,,,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
394717177,00015,39471717700015,O,1994-02-09,NN,,,2008-11-08T01:00:35,true,3,,,,LD,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
395218027,00013,39521802700013,O,1994-05-24,NN,,,2008-11-08T01:02:15,true,4,,,,,LA BRUYERE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,74.1J,NAFRev1,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
399418094,00021,39941809400021,O,2007-12-08,,,,2011-10-07T03:51:47,false,3,,11,,RUE,DE MARIGNY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,0.363426,46.774671,0.79,housenumber,11 Route de Marigny 86380 Ouzilly,86184_0042_00011,G,11 ROUTE DE MARIGNY,
399561778,00016,39956177800016,O,1995-01-01,NN,,,2021-02-23T11:23:23,true,4,,,,,LA LOGE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2015-06-21,A,,,,,68.20B,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
400861829,00010,40086182900010,O,1993-10-11,NN,,,2008-01-04T19:36:30,true,3,,,,,ECOLE PUBLIQUE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
402669949,00016,40266994900016,O,1900-01-01,NN,,,2011-05-03T00:23:42,false,3,,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404406845,00044,40440684500044,O,2016-11-06,,,,2021-02-23T11:28:47,true,1,,7,,,LD LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,,62.02A,NAFRev2,N,0.349177,46.782705,0.94,housenumber,7 Le Monteil 86380 Ouzilly,86184_0hh3b0_00007,G,7 LE MONTEIL,
404951188,00014,40495118800014,O,1995-01-01,NN,,,2008-01-04T20:48:16,true,3,,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410621940,00015,41062194000015,O,1997-01-01,NN,,,2016-02-19T03:20:34,true,4,,,,LD,LES GIRAUDEAUX,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410658595,00021,41065859500021,O,1999-07-01,NN,,,2006-11-25T15:27:46,false,3,VILLA BONAMY,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412867376,00011,41286737600011,O,1987-12-31,NN,,,2009-01-07T08:46:30,true,3,,,,,LA BRUYERE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
412872046,00013,41287204600013,O,1987-12-31,NN,,,2008-01-04T22:23:52,true,4,,,,,LAUDOIRD,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.377931,46.773566,0.74,street,Laudoir 86380 Ouzilly,86184_ywsf13,G,LAUDOIR,
412874372,00011,41287437200011,O,,NN,,,,true,1,,,,,LA JOGUETTRIE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413946831,00018,41394683100018,O,,NN,,,,true,1,,,,,LA GARENNE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
417562006,00011,41756200600011,O,1998-01-02,NN,,,2011-04-23T09:47:57,false,6,LE BOURG,33,,RTE,DE MARIGNY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.31Z,NAFRev2,O,0.365828,46.771697,0.84,housenumber,33 Route de Marigny 86380 Ouzilly,86184_0042_00033,G,33 ROUTE DE MARIGNY,
417562006,00029,41756200600029,O,1998-01-02,NN,,,2010-04-21T11:09:11,true,3,LA MORINIERE,33,,RTE,DE MARIGNY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.365828,46.771697,0.84,housenumber,33 Route de Marigny 86380 Ouzilly,86184_0042_00033,G,33 ROUTE DE MARIGNY,
418086260,00019,41808626000019,O,1998-04-07,,,,,true,1,,,,,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.6Z,NAF1993,N,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
418464152,00010,41846415200010,O,1998-04-15,NN,,,2006-11-25T15:58:14,true,3,,,,,LE BOURG,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418601548,00013,41860154800013,O,1998-01-01,NN,,,2009-01-22T05:59:54,true,4,,,,,LA JAUGUETTERIE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419235163,00021,41923516300021,O,2006-12-31,,,,2020-08-11T03:40:09,true,3,THURAGEAU,4,,,LE PRE GIRAULT,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2020-04-05,F,,,,,68.20A,NAFRev2,N,0.333891,46.770845,0.94,housenumber,4 Le Pré Girault 86380 Ouzilly,86184_b133_00004,G,4 LE PRE GIRAULT,
419365481,00029,41936548100029,O,2008-09-15,,,,2008-12-07T04:34:24,false,2,,1,,,LES BERTHAULTS,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,96.02A,NAFRev2,N,0.346936,46.794457,0.94,housenumber,1 Les Berthaults 86380 Ouzilly,86184_lxpci2_00001,G,1 LES BERTHAULTS,
419369475,00019,41936947500019,O,1998-07-01,01,2018,,2020-08-25T10:44:21,true,4,,9,,RUE,DES GAUTREAUX,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,0.358811,46.778043,0.94,housenumber,9 Rue des Gautreaux 86380 Ouzilly,86184_0021_00009,G,9 RUE DES GAUTREAUX,
420528614,00019,42052861400019,O,1997-09-10,,,,2017-02-22T13:47:11,true,4,,7,,,LA FOLIE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.376837,46.776466,0.94,housenumber,7 La Folie 86380 Ouzilly,86184_vezwai_00007,G,7 LA FOLIE,
420850620,00014,42085062000014,O,1998-11-16,NN,,,,false,4,,,,RUE,DU CHATEAU,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2001-04-01,F,FRAMATEX,,,,51.6K,NAF1993,O,0.359844,46.775802,0.94,street,Rue du Château 86380 Ouzilly,86184_0008,G,RUE DU CHATEAU,
421209941,00028,42120994100028,O,2003-12-22,00,2018,4391AZ,2020-08-25T10:11:43,true,4,,18,,RTE,DES VALLEES,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.91A,NAFRev2,O,0.357587,46.772721,0.84,housenumber,18 Route des Vallées 86380 Ouzilly,86184_0110_00018,G,18 ROUTE DES VALLEES,
422687004,00040,42268700400040,O,2011-02-23,NN,,,2014-06-13T23:47:07,false,3,,8,,,GRAND'RUE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.24Z,NAFRev2,O,0.362028,46.776177,0.94,housenumber,8 Grand Rue 86380 Ouzilly,86184_0030_00008,G,8 GRAND RUE,
423371673,00017,42337167300017,O,1999-06-02,NN,,,2016-06-07T03:47:00,true,3,CHEZ MME LEVRAULT ISABELLE,,,,LES TAUREAUX,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.378887,46.780956,0.94,street,Les Taureaux 86380 Ouzilly,86184_tq3y2c,G,LES TAUREAUX,
424159952,00011,42415995200011,O,1999-06-14,NN,,,,false,4,,5,,CITE,GAUTREAUX,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,0.35998,46.778032,0.88,housenumber,5 Cite des Gautreaux 86380 Ouzilly,86184_0020_00005,G,5 CITE DES GAUTREAUX,
429228398,00013,42922839800013,O,1999-11-11,NN,,,2011-05-02T19:45:55,true,4,LE BOURG,,,RUE,PRINCIPALE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
439657495,00032,43965749500032,O,2014-08-01,,,9602BB,2017-03-29T18:16:21,true,2,,40,T,RTE,DE MARIGNY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2017-02-28,F,AROMES NOMADES,,,PIRES,96.02B,NAFRev2,N,0.365816,46.770147,0.7,housenumber,40 ter Route de Marigny 86380 Ouzilly,86184_0042_00040_ter,G,40 TER ROUTE DE MARIGNY,
440016814,00012,44001681400012,O,2001-12-01,NN,,,2015-11-01T04:11:19,true,3,,,,,LES AUBIERS,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5899328,46.9363218,0.89,poi.townhall,Mairie de Nueil-les-Aubiers (Hôtel de ville) Nueil-les-Aubiers,https://osm.org/node/1371403483,G,,
440372852,00010,44037285200010,O,2001-12-01,,,,2008-03-20T14:41:57,true,3,,,,,LAUDOUARD,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.378377,46.773384,0.92,street,Lieu Dit Laudouard 86380 Ouzilly,86184_ywsf13,G,LIEU DIT LAUDOUARD,
443979026,00012,44397902600012,O,1997-01-15,NN,,,2008-01-04T22:16:22,true,3,,13,,,LES VALLEES,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.355648,46.766658,0.73,housenumber,13 Route des Vallées 86380 Ouzilly,86184_0110_00013,G,13 ROUTE DES VALLEES,
444451033,00013,44445103300013,O,2002-02-01,NN,,,2006-11-25T18:13:55,false,3,,,,,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,51.2A,NAFRev1,O,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
444825061,00013,44482506100013,O,2003-01-13,NN,,,2007-03-28T14:55:44,false,3,,,,,LE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,70.2C,NAFRev1,N,0.350509,46.782616,0.94,street,Le Monteil 86380 Ouzilly,86184_0hh3b0,G,LE MONTEIL,
445141187,00036,44514118700036,O,2004-10-22,,,,2007-06-04T16:36:50,false,3,,9,,IMP,DE LA GRAND COUR,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
445394935,00016,44539493500016,O,2003-03-01,NN,,4331ZB,2017-05-04T01:09:18,false,4,,34,,RUE,GRAND RUE,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,43.31Z,NAFRev2,O,0.360695,46.778436,0.82,housenumber,34 Grand Rue 86380 Ouzilly,86184_0030_00034,G,34 GRAND RUE,
448203562,00013,44820356200013,O,2003-03-01,NN,,,2008-01-04T23:14:24,true,3,,12,,RTE,DE MARIGNY,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.363343,46.774688,0.84,housenumber,12 Route de Marigny 86380 Ouzilly,86184_0042_00012,G,12 ROUTE DE MARIGNY,
448468298,00014,44846829800014,O,2003-05-07,NN,,,2011-03-10T20:32:43,false,4,MR GRIGNON THIERRY,7,,RTE,DE MONTEIL,86380,OUZILLY,,,86184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.8193529,45.9320259,0.72,poi,Route des Poulettes le Monteil (Pont) Saint-Junien,https://osm.org/way/411258328,G,,