id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838465,2020-01-20,000001,Vente,147000,310,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U0223,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1097,3.225343,50.226474
2020-838779,2020-02-14,000001,Vente,105000,,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U0401,,,,,,,,,,,,,0,,,,,PA,pâtures,,,443,3.226919,50.22775
2020-838779,2020-02-14,000001,Vente,105000,,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U1168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,3.226878,50.227879
2020-838779,2020-02-14,000001,Vente,105000,,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U1169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,209,3.226986,50.227973
2020-838779,2020-02-14,000001,Vente,105000,,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U1170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,3.227115,50.22773
2020-838779,2020-02-14,000001,Vente,105000,,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U1171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,3.227252,50.227736
2020-838779,2020-02-14,000001,Vente,105000,110,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U1172,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,222,3.227384,50.227678
2020-838779,2020-02-14,000001,Vente,105000,,,RUE DE CAMBRAI,0035,59554,59048,Bantigny,59,,,590480000U1173,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.227245,50.227562
2020-839290,2020-05-15,000001,Vente,100000,7,,RUE DES ROSIERS,0210,59554,59048,Bantigny,59,,,59048000ZC0150,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,489,3.228172,50.226635
2020-839512,2020-06-19,000001,Vente,223000,110,,RUE DE MARQUETTE,0170,59554,59048,Bantigny,59,,,590480000U1156,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.231391,50.230265
2020-839512,2020-06-19,000001,Vente,223000,110,,RUE DE MARQUETTE,0170,59554,59048,Bantigny,59,,,590480000U1157,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,886,3.231576,50.2301
2020-840487,2020-09-26,000001,Vente,190000,275,,RUE D EN HAUT,0140,59554,59048,Bantigny,59,,,59048000ZC0095,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,,,1053,3.233385,50.227805
2020-840487,2020-09-26,000001,Vente,190000,275,,RUE D EN HAUT,0140,59554,59048,Bantigny,59,,,59048000ZC0095,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,457,3.233385,50.227805
2020-840653,2020-09-29,000001,Vente,140000,12,,RUE DES ROSIERS,0210,59554,59048,Bantigny,59,,,59048000ZC0155,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1303,3.226907,50.22603
