siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003292,00018,21700329200018,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003292,00026,21700329200026,O,1997-01-01,NN,,,2013-10-05T12:17:02,false,4,,,,PL,DE L'EGLISE,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.787759,47.731506,0.8,street,Place de l'Eglise 70120 Malvillers,70329_0008,G,PLACE DE L EGLISE,
217003292,00034,21700329200034,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,,,,PL,DE L'EGLISE,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.787759,47.731506,0.8,street,Place de l'Eglise 70120 Malvillers,70329_0008,G,PLACE DE L EGLISE,
267003291,00015,26700329100015,O,1983-03-01,NN,,,2016-07-23T12:30:21,true,4,,,,,MAIRIE,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.786054,47.731626,0.37,street,Rue de la Charriere 70120 Malvillers,70329_0010,G,RUE DE LA CHARRIERE,
267006500,00016,26700650000016,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,MAIRIE,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.786054,47.731626,0.37,street,Rue de la Charriere 70120 Malvillers,70329_0010,D,RUE DE LA CHARRIERE,
297003295,00013,29700329500013,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,MAIRIE,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.786054,47.731626,0.37,street,Rue de la Charriere 70120 Malvillers,70329_0010,D,RUE DE LA CHARRIERE,
317558294,00037,31755829400037,O,1985-04-15,NN,,,2009-07-21T12:09:37,true,6,,,,RTE,DE LA SORLIERE,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,5.786771,47.73079,0.78,street,Rue de la Sorliere 70120 Malvillers,70329_0012,G,RUE DE LA SORLIERE,
322300401,00013,32230040100013,O,1981-07-01,NN,,,2009-06-27T04:24:21,true,4,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
329271019,00013,32927101900013,O,,,,,,true,1,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331337816,00010,33133781600010,O,,,,,,true,1,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
348088386,00019,34808838600019,O,1988-10-01,NN,,,2019-06-02T20:18:02,true,3,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348088386,00027,34808838600027,O,2015-12-01,,,,2016-04-04T14:25:30,false,1,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
349401141,00016,34940114100016,O,,NN,,,,true,1,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388182099,00019,38818209900019,O,1992-08-03,03,2018,,2020-08-25T10:23:17,true,4,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
409232246,00010,40923224600010,O,1982-12-31,NN,,,,true,3,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409232253,00016,40923225300016,O,1982-12-31,NN,,,2012-06-13T04:22:59,true,5,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421826462,00028,42182646200028,O,2005-08-23,NN,,,2008-04-26T14:43:58,false,5,,,,RTE,DE LA ROCHE MOREY,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.786054,47.731626,0.36,street,Rue de la Charriere 70120 Malvillers,70329_0010,G,RUE DE LA CHARRIERE,
422085431,00019,42208543100019,O,1998-12-01,01,2018,,2020-08-25T10:12:52,true,4,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
424273217,00010,42427321700010,O,1998-12-01,NN,,,2008-01-05T00:54:47,true,3,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442336178,00011,44233617800011,O,2000-01-01,NN,,,2008-01-04T21:40:06,true,3,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
443080833,00025,44308083300025,O,2003-07-01,NN,,,2014-07-08T02:25:21,true,5,,,,RTE,N 19,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
448894212,00019,44889421200019,O,2003-06-06,NN,,,2008-01-05T21:26:03,true,3,,,,RUE,N 19,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.787918,47.731989,0.4,street,Rue des Tilleuls 70120 Malvillers,70329_0013,G,RUE DES TILLEULS,
452770027,00012,45277002700012,O,2004-03-10,NN,,,2006-12-20T16:24:40,false,3,M. AIGNELOT SYLVAIN,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
499111318,00014,49911131800014,O,2007-07-11,,,,2008-01-05T01:11:46,true,2,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499346187,00010,49934618700010,O,2007-07-11,NN,,,2018-09-29T12:51:42,true,4,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2016-12-31,F,AU SOLEIL LEVANT,,,,55.10Z,NAFRev2,O,,,0,,,,,,
510395494,00014,51039549400014,O,2009-01-23,,,,2009-02-10T09:32:58,true,1,,,,,RN 19,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,68.20B,NAFRev2,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
510469091,00019,51046909100019,O,2009-01-23,01,2018,4520AB,2020-08-25T10:24:38,true,3,,,,,ROUTE NATIONALE 19,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
510502594,00029,51050259400029,O,2009-11-13,,,,2009-11-19T09:54:17,true,1,,8,,HAM,DU SOLEIL LEVANT,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,47.99A,NAFRev2,N,5.78186,47.737272,0.91,street,Hameau du Soleil Levant 70120 Malvillers,70329_0009,G,HAMEAU DU SOLEIL LEVANT,
537377285,00011,53737728500011,O,2011-09-10,,,,2011-10-21T05:59:20,true,1,,5,,,PLACE DE L'EGLISE,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,68.20B,NAFRev2,N,5.787519,47.731294,0.93,housenumber,5 Place de l'Eglise 70120 Malvillers,70329_0008_00005,G,5 PLACE DE L EGLISE,
752084749,00015,75208474900015,O,2012-04-26,NN,,,2014-06-14T10:03:56,true,2,,1,,PL,DE L'EGLISE,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.787759,47.731506,0.82,housenumber,1 Place de l'Eglise 70120 Malvillers,70329_0008_00001,G,1 PLACE DE L EGLISE,
817170046,00012,81717004600012,O,1971-01-01,,,,2007-02-02T16:33:02,true,5,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
817280126,00019,81728012600019,O,1972-01-01,01,2018,,2020-08-25T11:24:08,true,5,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
824729594,00013,82472959400013,O,2016-12-15,00,2018,5610CQ,2020-08-25T11:32:22,true,2,,,,,,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2018-06-26,A,AU SOLEIL LEVANT,,,,55.10Z,NAFRev2,N,,,0,,,,,,
883392136,00015,88339213600015,O,2020-05-31,,,,2020-05-15T03:39:13,true,1,,7,,RUE,DE LA SORLIERE,70120,MALVILLERS,,,70329,,,,,,,,,,,,,,,,,,,2020-05-31,A,SANS SOUCIS,,,,01.28Z,NAFRev2,N,5.786416,47.730532,0.93,housenumber,7 Rue de la Sorliere 70120 Malvillers,70329_0012_00007,G,7 RUE DE LA SORLIERE,
