id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-869427,2021-05-10,000001,Vente,105000,,,SOUS JOUY,B105,51480,51076,Boursault,51,,,51076000AP0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,78,3.821036,49.066207
2021-869427,2021-05-10,000001,Vente,105000,,,SOUS JOUY,B105,51480,51076,Boursault,51,,,51076000AP0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,844,3.820805,49.065616
2021-869790,2021-05-11,000001,Vente,1163600,,,LA SABOTERIE,B101,51480,51076,Boursault,51,,,51076000AP0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,3095,3.815424,49.066452
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,428,3.837293,49.067982
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,3.837375,49.06799
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,191,3.837158,49.06778
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,3.837275,49.068051
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,3.837392,49.068335
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0659,,,,,,,,,,,,,0,,,,,VI,vignes,,,39,3.837459,49.068478
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,221,3.837573,49.068457
2021-869883,2021-05-27,000001,Vente,190000,,,LES VIGNES DE LA LOGE,B115,51480,51076,Boursault,51,,,51076000AN0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,218,3.837389,49.067929
2021-872254,2021-06-25,000001,Vente,1283,,,LE CLOS LOUIS LE JEUNE,B029,51480,51076,Boursault,51,,,510760000B0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,307,3.824329,49.059397
2021-872816,2021-08-02,000001,Vente,208000,29,,RUE DE LA DUCHESSE D'UZES,0075,51480,51076,Boursault,51,,,51076000AL0350,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,327,3.843457,49.060233
2021-872816,2021-08-02,000001,Vente,208000,,,LE VILLAGE,B117,51480,51076,Boursault,51,,,51076000AL0857,,,,,,,,,,,,,0,,,,,J,jardins,,,183,3.843255,49.059987
2021-873964,2021-08-31,000001,Vente,232200,7,,RUE DU CHENE,0045,51480,51076,Boursault,51,,,51076000AN0563,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,450,3.835961,49.064772
2021-873964,2021-08-31,000001,Vente,232200,7,,RUE DU CHENE,0045,51480,51076,Boursault,51,,,51076000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.835961,49.064772
2021-874443,2021-09-10,000001,Vente,130000,3,,RUE DE VILLEMONGEOIS,0205,51480,51076,Boursault,51,,,51076000AK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,3.854438,49.060739
2021-874443,2021-09-10,000001,Vente,130000,3,,RUE DE VILLEMONGEOIS,0205,51480,51076,Boursault,51,,,51076000AK0061,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,528,3.854438,49.060739
2021-874443,2021-09-10,000001,Vente,130000,,,LE HAUT DE VILLEMONGEOIS,B066,51480,51076,Boursault,51,,,51076000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.854447,49.060644
2021-876332,2021-10-20,000001,Vente,132000,,,LE VILLAGE,B117,51480,51076,Boursault,51,,,51076000AL0756,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.843563,49.060498
2021-876332,2021-10-20,000001,Vente,132000,24,,RUE DE LA DUCHESSE D'UZES,0075,51480,51076,Boursault,51,,,51076000AL0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.843417,49.060524
2021-876332,2021-10-20,000001,Vente,132000,24,,RUE DE LA DUCHESSE D'UZES,0075,51480,51076,Boursault,51,,,51076000AL0757,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,166,3.843417,49.060524
2021-876332,2021-10-20,000001,Vente,132000,24,,RUE DE LA DUCHESSE D'UZES,0075,51480,51076,Boursault,51,,,51076000AL0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.843417,49.060524
2021-876332,2021-10-20,000001,Vente,132000,24,,RUE DE LA DUCHESSE D'UZES,0075,51480,51076,Boursault,51,,,51076000AL0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.843417,49.060524
2021-876332,2021-10-20,000001,Vente,132000,,,LE VILLAGE,B117,51480,51076,Boursault,51,,,51076000AL0758,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.843653,49.060555
2021-876332,2021-10-20,000001,Vente,132000,,,LE VILLAGE,B117,51480,51076,Boursault,51,,,51076000AL0761,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.843599,49.060473
2021-876332,2021-10-20,000001,Vente,132000,,,LE VILLAGE,B117,51480,51076,Boursault,51,,,51076000AL0763,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.843574,49.060435
2021-876739,2021-11-03,000001,Vente,300000,,,LE MOULIN LA MULE,B077,51480,51076,Boursault,51,,,51076000AR0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,3.8198,49.069661
2021-876739,2021-11-03,000001,Vente,300000,,,LE MOULIN LA MULE,B077,51480,51076,Boursault,51,,,51076000AR0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,2092,3.820217,49.069613
2021-878816,2021-12-06,000001,Vente,15000,,,LE CLOS DES POTIERS,B028,51480,51076,Boursault,51,,,51076000AL0845,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.837348,49.06199
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,284,3.858172,49.061719
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,222,3.858124,49.061864
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,155,3.858192,49.061991
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,197,3.858049,49.062017
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,381,3.857936,49.061888
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,3890,3.857856,49.061327
2021-878831,2021-11-29,000001,Vente,1301744,,,LES CLOS DE VILLEMONGEOIS,B024,51480,51076,Boursault,51,,,51076000AE0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,1179,3.857421,49.061811
2021-878831,2021-11-29,000001,Vente,1301744,,,LES CLOS DE VILLEMONGEOIS,B024,51480,51076,Boursault,51,,,51076000AE0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,661,3.857096,49.061746
2021-878831,2021-11-29,000001,Vente,1301744,,,LES CLOS DE VILLEMONGEOIS,B024,51480,51076,Boursault,51,,,51076000AE0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,244,3.857004,49.061542
2021-878831,2021-11-29,000001,Vente,1301744,,,LES CLOS DE VILLEMONGEOIS,B024,51480,51076,Boursault,51,,,51076000AE0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,3.856936,49.061633
2021-878831,2021-11-29,000001,Vente,1301744,,,LES CLOS DE VILLEMONGEOIS,B024,51480,51076,Boursault,51,,,51076000AE0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,20,3.856939,49.06156
2021-878831,2021-11-29,000001,Vente,1301744,,,LES CLOS DE VILLEMONGEOIS,B024,51480,51076,Boursault,51,,,51076000AE0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,34,3.856934,49.061491
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,20,3.857558,49.061796
2021-878831,2021-11-29,000001,Vente,1301744,,,LE BUISSON BARON,B013,51480,51076,Boursault,51,,,51076000AE0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,648,3.85767,49.061928
2021-878831,2021-11-29,000001,Vente,1301744,,,LES CLOS DE VILLEMONGEOIS,B024,51480,51076,Boursault,51,,,51076000AE0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,30,3.857555,49.061845
2021-878831,2021-11-29,000001,Vente,1301744,,,LA TOURMENTAINE,B110,51480,51076,Boursault,51,,,51076000AM0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,3.837324,49.064357
2021-878831,2021-11-29,000001,Vente,1301744,,,LE CHENE,B022,51480,51076,Boursault,51,,,51076000AM0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,255,3.839772,49.066411
2021-878831,2021-11-29,000001,Vente,1301744,,,LA TOURMENTAINE,B110,51480,51076,Boursault,51,,,51076000AM0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,406,3.837274,49.064206
2021-878831,2021-11-29,000001,Vente,1301744,,,LA TOURMENTAINE,B110,51480,51076,Boursault,51,,,51076000AM0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,3.83761,49.064188
2021-878831,2021-11-29,000001,Vente,1301744,,,LA TOURMENTAINE,B110,51480,51076,Boursault,51,,,51076000AM0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,178,3.837384,49.06446
2021-878831,2021-11-29,000001,Vente,1301744,,,LA TOURMENTAINE,B110,51480,51076,Boursault,51,,,51076000AM0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,51,3.83744,49.064341
2021-878831,2021-11-29,000001,Vente,1301744,,,LA CUTERIE,B034,51480,51076,Boursault,51,,,51076000AN0306,,,,,,,,,,,,,0,,,,,T,terres,,,46,3.83079,49.06691
2021-878831,2021-11-29,000001,Vente,1301744,,,LA CUTERIE,B034,51480,51076,Boursault,51,,,51076000AN0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,2193,3.831024,49.067269
2021-878831,2021-11-29,000001,Vente,1301744,,,LA CUTERIE,B034,51480,51076,Boursault,51,,,51076000AN0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,32,3.83079,49.067228
2021-878831,2021-11-29,000001,Vente,1301744,,,LA CUTERIE,B034,51480,51076,Boursault,51,,,51076000AN0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,62,3.830769,49.06723
2021-878831,2021-11-29,000001,Vente,1301744,,,LA NAVETTE,B078,51480,51076,Boursault,51,,,51076000AR0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,3.826336,49.067871
2021-878831,2021-11-29,000001,Vente,1301744,,,AU DESSUS DE JOUY,B037,51480,51076,Boursault,51,,,510760000B0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,3.822658,49.062517
2021-879416,2021-12-27,000001,Vente,224000,8,,RUE SAINT ROCH,0190,51480,51076,Boursault,51,,,51076000AO0197,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,575,3.835981,49.06309
2021-879416,2021-12-27,000001,Vente,224000,8,,RUE SAINT ROCH,0190,51480,51076,Boursault,51,,,51076000AO0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,3.835981,49.06309
2021-879416,2021-12-27,000001,Vente,224000,8,,RUE SAINT ROCH,0190,51480,51076,Boursault,51,,,51076000AO0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,3.835981,49.06309
2021-879451,2021-12-27,000001,Vente,210000,,,VILLESAINT,B119,51480,51076,Boursault,51,,,51076000AO0246,,,,,,,,,,,,,0,,,,,J,jardins,,,1424,3.836421,49.062909
2021-879695,2021-12-27,000001,Vente,226900,34,,RUE DE LA DUCHESSE D'UZES,0075,51480,51076,Boursault,51,,,51076000AL0363,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,148,3.842855,49.060743
2021-879695,2021-12-27,000001,Vente,226900,,,LE VILLAGE,B117,51480,51076,Boursault,51,,,51076000AL0643,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.842945,49.060778
