id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-661968,2020-01-27,000002,Vente,5000,,,LA CHAUVIERE,B077,44670,44031,La Chapelle-Glain,44,,,44031000ZV0046,,,,,,,,,,,,,0,,,,,S,sols,,,1950,-1.201216,47.594037
2020-662059,2020-01-29,000001,Vente,92500,31,,RUE PRINCIPALE,3661,44670,44031,La Chapelle-Glain,44,,,44031000AB0084,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,246,-1.196057,47.622246
2020-662059,2020-01-29,000001,Vente,92500,29,,RUE PRINCIPALE,3661,44670,44031,La Chapelle-Glain,44,,,44031000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.195906,47.622254
2020-662202,2020-03-03,000001,Vente,76000,,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-1.197949,47.618678
2020-662202,2020-03-03,000001,Vente,76000,,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-1.19787,47.618739
2020-662202,2020-03-03,000001,Vente,76000,32,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AE0062,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,880,-1.198471,47.618569
2020-662206,2020-02-24,000001,Vente,250000,,,LES GREES,B426,44670,44031,La Chapelle-Glain,44,,,44031000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-1.207904,47.6018
2020-662206,2020-02-24,000001,Vente,250000,,,LA PREE,C276,44670,44031,La Chapelle-Glain,44,,,44031000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,74480,-1.207317,47.6045
2020-662206,2020-02-24,000001,Vente,250000,,,LES MARTRAIS,B556,44670,44031,La Chapelle-Glain,44,,,44031000YB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1124,-1.206867,47.602368
2020-662206,2020-02-24,000001,Vente,250000,5311,,LES MARTRAIS,B556,44670,44031,La Chapelle-Glain,44,,,44031000YB0041,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,2000,-1.207424,47.602371
2020-662206,2020-02-24,000001,Vente,250000,5311,,LES MARTRAIS,B556,44670,44031,La Chapelle-Glain,44,,,44031000YB0041,,,,,,,,,,,,,0,1,Maison,168,6,P,prés,,,3077,-1.207424,47.602371
2020-662206,2020-02-24,000001,Vente,250000,5311,,LES MARTRAIS,B556,44670,44031,La Chapelle-Glain,44,,,44031000YB0041,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1700,-1.207424,47.602371
2020-662301,2020-03-27,000001,Vente,157360,5260,,LA GRANDE HAIE,B360,44670,44031,La Chapelle-Glain,44,,,44031000ZM0055,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1443,-1.167539,47.622978
2020-662301,2020-03-27,000001,Vente,157360,5260,,LA GRANDE HAIE,B360,44670,44031,La Chapelle-Glain,44,,,44031000ZM0055,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,900,-1.167539,47.622978
2020-662301,2020-03-27,000001,Vente,157360,,,LA GRANDE HAIE,B360,44670,44031,La Chapelle-Glain,44,,,44031000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,2093,-1.168017,47.623096
2020-662301,2020-03-27,000001,Vente,157360,,,LE CHAMP DE DEVANT,B004,44670,44031,La Chapelle-Glain,44,,,44031000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-1.168252,47.62157
2020-662301,2020-03-27,000001,Vente,157360,,,LE CHAMP DE DEVANT,B004,44670,44031,La Chapelle-Glain,44,,,44031000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,21010,-1.168252,47.62157
2020-662301,2020-03-27,000001,Vente,157360,,,CHAMPAGNE DES AUBRAIS,B045,44670,44031,La Chapelle-Glain,44,,,44031000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,14700,-1.17511,47.613753
2020-662367,2020-04-09,000001,Vente,37000,,,LES PERCHES,B621,44670,44031,La Chapelle-Glain,44,,,44031000ZE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,-1.175407,47.644908
2020-662367,2020-04-09,000001,Vente,37000,,,LES PERCHES,B621,44670,44031,La Chapelle-Glain,44,,,44031000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,19065,-1.175407,47.644908
2020-662367,2020-04-09,000001,Vente,37000,,,LES PERCHES,B621,44670,44031,La Chapelle-Glain,44,,,44031000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,38140,-1.175407,47.644908
2020-662367,2020-04-09,000001,Vente,37000,,,LES PERCHES,B621,44670,44031,La Chapelle-Glain,44,,,44031000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,19065,-1.175407,47.644908
2020-662367,2020-04-09,000001,Vente,37000,,,LA PIECE BOUCHEE,B761,44670,44031,La Chapelle-Glain,44,,,44031000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,66320,-1.176051,47.648856
2020-662367,2020-04-09,000001,Vente,37000,,,LA COURBAI,B227,44670,44031,La Chapelle-Glain,44,,,44031000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-1.177514,47.648021
2020-662367,2020-04-09,000001,Vente,37000,,,LA COURBAI,B227,44670,44031,La Chapelle-Glain,44,,,44031000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,21670,-1.17809,47.64682
2020-662411,2020-04-17,000001,Vente,48813.07,,,LES GREES,B426,44670,44031,La Chapelle-Glain,44,,,44031000YB0012,,,,,,,,,,,,,0,,,,,T,terres,,,47700,-1.209982,47.607816
2020-662411,2020-04-17,000001,Vente,48813.07,,,LES GREES,B426,44670,44031,La Chapelle-Glain,44,,,44031000YB0012,,,,,,,,,,,,,0,,,,,T,terres,,,143110,-1.209982,47.607816
2020-662411,2020-04-17,000001,Vente,48813.07,,,LA PREE,C276,44670,44031,La Chapelle-Glain,44,,,44031000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-1.206104,47.609777
2020-662411,2020-04-17,000001,Vente,48813.07,,,LA PREE,C276,44670,44031,La Chapelle-Glain,44,,,44031000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,20520,-1.206104,47.609777
2020-662411,2020-04-17,000001,Vente,48813.07,,,LES MARTRAIS,B556,44670,44031,La Chapelle-Glain,44,,,44031000YB0045,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-1.209308,47.603268
2020-662484,2020-05-18,000001,Vente,130000,,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0052,,,,,,,,,,,,,0,,,,,P,prés,,,2724,-1.23974,47.61767
2020-662484,2020-05-18,000001,Vente,130000,5346,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0058,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,192,-1.239635,47.617443
2020-662555,2020-05-19,000001,Vente,134000,5440,,LA GOUPILLERE,B305,44670,44031,La Chapelle-Glain,44,,,44031000YA0094,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2071,-1.219944,47.604491
2020-662559,2020-05-20,000001,Vente,11000,,,RUE DU PRIEURE,2601,44670,44031,La Chapelle-Glain,44,,,44031000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-1.197981,47.618558
2020-662562,2020-05-26,000001,Vente,20952,,,LA PIECE DES LANDES,B913,44670,44031,La Chapelle-Glain,44,,,44031000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,16980,-1.200163,47.635748
2020-662562,2020-05-26,000001,Vente,20952,,,LA PIECE DES LANDES,B913,44670,44031,La Chapelle-Glain,44,,,44031000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-1.200863,47.635079
2020-662562,2020-05-26,000001,Vente,20952,,,LA PIECE DES LANDES,B913,44670,44031,La Chapelle-Glain,44,,,44031000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.201592,47.634876
2020-662562,2020-05-26,000001,Vente,20952,,,LA PIECE DES LANDES,B913,44670,44031,La Chapelle-Glain,44,,,44031000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,11640,-1.201014,47.633965
2020-662562,2020-05-26,000001,Vente,20952,,,LA PIECE DES LANDES,B913,44670,44031,La Chapelle-Glain,44,,,44031000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,11570,-1.199053,47.632816
2020-662563,2020-05-26,000001,Vente,162482.4,,,LA PIECE DES LANDES,B913,44670,44031,La Chapelle-Glain,44,,,44031000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,93920,-1.198516,47.634753
2020-662621,2020-06-12,000001,Vente,83000,5348,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0054,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,500,-1.24001,47.617426
2020-662621,2020-06-12,000001,Vente,83000,5348,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0054,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,791,-1.24001,47.617426
2020-662621,2020-06-12,000001,Vente,83000,,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-1.240107,47.617281
2020-662621,2020-06-12,000001,Vente,83000,5347,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0057,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,240,-1.239754,47.617547
2020-662723,2020-06-11,000001,Vente,50000,5247,,LE BOIS JUMEL,C477,44670,44031,La Chapelle-Glain,44,,,44031000ZR0073,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,500,-1.182382,47.61896
2020-662723,2020-06-11,000001,Vente,50000,5247,,LE BOIS JUMEL,C477,44670,44031,La Chapelle-Glain,44,,,44031000ZR0073,,,,,,,,,,,,,0,1,Maison,47,1,P,prés,,,1779,-1.182382,47.61896
2020-662723,2020-06-11,000001,Vente,50000,5246,,LE BOIS JUMEL,C477,44670,44031,La Chapelle-Glain,44,,,44031000ZR0075,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,62,-1.182402,47.618807
2020-662723,2020-06-11,000001,Vente,50000,,,LE BOIS JUMEL,C477,44670,44031,La Chapelle-Glain,44,,,44031000ZR0085,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.182229,47.618718
2020-662723,2020-06-11,000001,Vente,50000,,,LE BOIS JUMEL,C477,44670,44031,La Chapelle-Glain,44,,,44031000ZR0091,,,,,,,,,,,,,0,,,,,L,landes,,,150,-1.181495,47.618422
2020-662728,2020-06-26,000001,Vente,192000,,,LA PIECE DES LANDES,B913,44670,44031,La Chapelle-Glain,44,,,44031000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,10870,-1.200253,47.638488
2020-662728,2020-06-26,000001,Vente,192000,5179,,LA BONODIERE,C486,44670,44031,La Chapelle-Glain,44,,,44031000ZD0046,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,700,-1.200201,47.638658
2020-662728,2020-06-26,000001,Vente,192000,5179,,LA BONODIERE,C486,44670,44031,La Chapelle-Glain,44,,,44031000ZD0046,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1000,-1.200201,47.638658
2020-662927,2020-07-16,000001,Vente,115000,10,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AH0059,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,1482,-1.198072,47.622484
2020-662927,2020-07-16,000001,Vente,115000,10,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AH0059,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1200,-1.198072,47.622484
2020-663013,2020-07-09,000001,Vente,71500,5445,,LE BOIS JUMEL,C477,44670,44031,La Chapelle-Glain,44,,,44031000ZR0097,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,920,-1.182678,47.618467
2020-663055,2020-07-27,000001,Vente,33000,28,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AE0040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,147,-1.198469,47.618828
2020-663059,2020-07-21,000001,Vente,25000,,,LES PERRIERES,B623,44670,44031,La Chapelle-Glain,44,,,44031000ZN0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7370,-1.159214,47.638707
2020-663059,2020-07-21,000001,Vente,25000,,,LES PERRIERES,B623,44670,44031,La Chapelle-Glain,44,,,44031000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-1.159214,47.638707
2020-663124,2020-08-20,000001,Vente,63000,10,,RUE DES BARRETTES,0941,44670,44031,La Chapelle-Glain,44,,,44031000AH0016,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,437,-1.198647,47.624341
2020-663124,2020-08-20,000001,Vente,63000,,,RUE DES BARRETTES,0941,44670,44031,La Chapelle-Glain,44,,,44031000AH0017,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-1.19875,47.624239
2020-663171,2020-08-28,000001,Vente,100000,,,LES LANDAIS,B506,44670,44031,La Chapelle-Glain,44,,,44031000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,23780,-1.202631,47.629623
2020-663171,2020-08-28,000001,Vente,100000,,,LES LANDAIS,B506,44670,44031,La Chapelle-Glain,44,,,44031000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,18390,-1.201964,47.631326
2020-663171,2020-08-28,000001,Vente,100000,5147,,LE BOIS MARIE,C478,44670,44031,La Chapelle-Glain,44,,,44031000ZC0051,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,774,-1.203466,47.629366
2020-663207,2020-09-10,000001,Vente,157000,,,PIECE DE LA PANIERE,B849,44670,44031,La Chapelle-Glain,44,,,44031000ZB0031,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.209994,47.638159
2020-663279,2020-09-18,000001,Vente,74500,5,,IMP DES COMMERES,2981,44670,44031,La Chapelle-Glain,44,,,44031000AC0034,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-1.191524,47.621116
2020-663279,2020-09-18,000001,Vente,74500,5,,IMP DES COMMERES,2981,44670,44031,La Chapelle-Glain,44,,,44031000AC0034,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,625,-1.191524,47.621116
2020-663292,2020-09-14,000001,Vente,85500,4,,RUE DE L'ECOLE,2781,44670,44031,La Chapelle-Glain,44,,,44031000AE0056,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,440,-1.196439,47.62182
2020-663292,2020-09-14,000001,Vente,85500,6,,RUE DE L'ECOLE,2781,44670,44031,La Chapelle-Glain,44,,,44031000AE0059,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.196389,47.621774
2020-663337,2020-09-16,000001,Vente,17388,,,LA PIECE NEUVE,C029,44670,44031,La Chapelle-Glain,44,,,44031000AD0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.192377,47.62016
2020-663338,2020-09-22,000001,Vente,130000,7,,RUE DU FLAVIER,2841,44670,44031,La Chapelle-Glain,44,,,44031000AH0082,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,547,-1.197921,47.623941
2020-663359,2020-09-11,000001,Vente,115000,,,LE CHAMP DE DEVANT,B004,44670,44031,La Chapelle-Glain,44,,,44031000ZP0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4140,-1.1719,47.622604
2020-663359,2020-09-11,000001,Vente,115000,,,LE CHAMP DE DEVANT,B004,44670,44031,La Chapelle-Glain,44,,,44031000ZP0057,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.170768,47.622767
2020-663359,2020-09-11,000001,Vente,115000,5259,,LA GRANDE HAIE,B360,44670,44031,La Chapelle-Glain,44,,,44031000ZP0059,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,745,-1.171127,47.622641
2020-663359,2020-09-11,000001,Vente,115000,5259,,LA GRANDE HAIE,B360,44670,44031,La Chapelle-Glain,44,,,44031000ZP0059,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,700,-1.171127,47.622641
2020-663359,2020-09-11,000001,Vente,115000,,,LA GRANDE HAIE,B360,44670,44031,La Chapelle-Glain,44,,,44031000ZP0061,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.171618,47.622402
2020-663426,2020-09-15,000002,Vente,129.2,,,LE BECHIS,C450,44670,44031,La Chapelle-Glain,44,,,44031000YC0081,,,,,,,,,,,,,0,,,,,S,sols,,,646,-1.200762,47.61454
2020-663520,2020-10-14,000001,Vente,7500,,,LES TABARIAIS,C348,44670,44031,La Chapelle-Glain,44,,,44031000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,30580,-1.236441,47.626417
2020-663615,2020-10-21,000001,Vente,33334.05,,,LES BELLES LANCES,C453,44670,44031,La Chapelle-Glain,44,,,44031000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,45820,-1.198202,47.641712
2020-663615,2020-10-21,000001,Vente,33334.05,,,LES BELLES LANCES,C453,44670,44031,La Chapelle-Glain,44,,,44031000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,22910,-1.198202,47.641712
2020-663617,2020-10-21,000001,Vente,25841.2,,,LES FOUGERES,B278,44670,44031,La Chapelle-Glain,44,,,44031000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,15140,-1.194646,47.631767
2020-663617,2020-10-21,000001,Vente,25841.2,,,LES FOUGERES,B278,44670,44031,La Chapelle-Glain,44,,,44031000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,51980,-1.195348,47.631014
2020-663770,2020-11-06,000001,Vente,78000,5332,,LA GATINELAIS,B295,44670,44031,La Chapelle-Glain,44,,,44031000ZY0066,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,905,-1.228857,47.606004
2020-663770,2020-11-06,000001,Vente,78000,,,LES ERAUDIERES,B253,44670,44031,La Chapelle-Glain,44,,,44031000ZY0082,,,,,,,,,,,,,0,,,,,S,sols,,,1141,-1.228917,47.605573
2020-663800,2020-11-17,000001,Vente,31356,,,LA PIECE NEUVE,C029,44670,44031,La Chapelle-Glain,44,,,44031000AD0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-1.193155,47.62011
2020-664149,2020-12-22,000001,Vente,68000,16,,RUE DU CHAMP DE FOIRE,2561,44670,44031,La Chapelle-Glain,44,,,44031000AA0017,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,455,-1.199643,47.626765
2020-664188,2020-12-30,000001,Vente,22418,,,LA PIECE NEUVE,C029,44670,44031,La Chapelle-Glain,44,,,44031000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-1.190012,47.618789
2020-664188,2020-12-30,000001,Vente,22418,,,LES LANDAIS,B506,44670,44031,La Chapelle-Glain,44,,,44031000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,9470,-1.202862,47.635099
2020-664188,2020-12-30,000001,Vente,22418,,,LES LANDAIS,B506,44670,44031,La Chapelle-Glain,44,,,44031000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,26640,-1.202849,47.634104
2020-664188,2020-12-30,000001,Vente,22418,,,LES LANDAIS,B506,44670,44031,La Chapelle-Glain,44,,,44031000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,52990,-1.202842,47.632378
