id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320474,2019-01-23,000001,Vente,660000,,,LES PATURES,B029,27120,27190,Croisy-sur-Eure,27,,,271900000B0006,,,,,,,,,,,,,0,,,,,E,eaux,,,645,1.35835,49.021461
2019-320474,2019-01-23,000001,Vente,660000,,,LES NOES NOBLET,B028,27120,27190,Croisy-sur-Eure,27,,,271900000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,10011,1.356691,49.021521
2019-320474,2019-01-23,000001,Vente,660000,,,LES BOIS DES LONGUES RAIES,B005,27120,27190,Croisy-sur-Eure,27,,,271900000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,1.357385,49.025851
2019-320474,2019-01-23,000001,Vente,660000,,,LES BOIS DES LONGUES RAIES,B005,27120,27190,Croisy-sur-Eure,27,,,271900000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,1.357302,49.025465
2019-320474,2019-01-23,000001,Vente,660000,,,LES PATURES,B029,27120,27190,Croisy-sur-Eure,27,,,271900000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,55690,1.356803,49.023602
2019-320474,2019-01-23,000001,Vente,660000,,,LES PATURES,B029,27120,27190,Croisy-sur-Eure,27,,,271900000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.356803,49.023602
2019-320474,2019-01-23,000001,Vente,660000,,,LES PATURES,B029,27120,27190,Croisy-sur-Eure,27,,,271900000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,22765,1.358127,49.021942
2019-320474,2019-01-23,000001,Vente,660000,61,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,271900000B0058,,,,,,,,,,,,,0,1,Maison,1000,18,S,sols,,,1000,1.354572,49.0239
2019-320474,2019-01-23,000001,Vente,660000,61,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,271900000B0058,,,,,,,,,,,,,0,1,Maison,1000,18,P,prés,,,12117,1.354572,49.0239
2019-320474,2019-01-23,000001,Vente,660000,,,LES PATURES,B029,27120,27190,Croisy-sur-Eure,27,,,271900000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,9791,1.356578,49.025387
2019-320474,2019-01-23,000001,Vente,660000,,,LES NOES NOBLET,B028,27120,27190,Croisy-sur-Eure,27,,,271900000B0061,,,,,,,,,,,,,0,,,,,E,eaux,,,792,1.354318,49.0234
2019-320474,2019-01-23,000001,Vente,660000,,,LES NOES NOBLET,B028,27120,27190,Croisy-sur-Eure,27,,,271900000B0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7714,1.354048,49.023162
2019-320937,2019-03-22,000001,Vente,60000,4,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0234,,,8,26.48,,,,,,,,,1,2,Appartement,26,1,,,,,,1.346517,49.028758
2019-320937,2019-03-22,000001,Vente,60000,4,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0234,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.346517,49.028758
2019-321432,2019-04-29,000002,Vente,3000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0274,,,,,,,,,,,,,0,,,,,P,prés,,,147,1.351282,49.030427
2019-322960,2019-08-29,000002,Vente,1500,,,LE GODILET,B015,27120,27190,Croisy-sur-Eure,27,,,271900000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,991,1.358471,49.027439
2019-323986,2019-11-08,000001,Vente,174000,19,,RPT DU MESSIE,0020,27120,27190,Croisy-sur-Eure,27,,,27190000AB0108,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,466,1.343349,49.029229
2019-324055,2019-11-20,000001,Vente,50000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.345205,49.028593
2019-324055,2019-11-20,000001,Vente,50000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0091,,,,,,,,,,,,,0,,,,,L,landes,,,656,1.344855,49.028489
