id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0173,,,,,,,,,,,,,0,,,,,P,prés,,,4080,5.744577,44.167996
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0174,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,590,5.74433,44.167548
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,220,5.743277,44.167474
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0185,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.743451,44.168174
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.743615,44.168689
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.743814,44.168792
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0189,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,45,5.743112,44.168803
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0191,,,,,,,,,,,,,0,,,,,T,terres,,,555,5.743121,44.168511
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.743318,44.168513
2019-34167,2019-01-31,000001,Vente,1475,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0196,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,275,5.743018,44.168508
2019-34167,2019-01-31,000001,Vente,1475,,,LA RIBIERE,B101,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0198,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,250,5.742921,44.168799
2019-34284,2019-01-31,000001,Vente,348525,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0153,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.74656,44.167933
2019-34284,2019-01-31,000001,Vente,348525,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.74648,44.167857
2019-34284,2019-01-31,000001,Vente,348525,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0163,,,,,,,,,,,,,0,,,,,P,prés,,,2330,5.746127,44.167658
2019-34284,2019-01-31,000001,Vente,348525,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,195,5.74583,44.167766
2019-34284,2019-01-31,000001,Vente,348525,5037,A,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0165,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,670,5.7459,44.167896
2019-34284,2019-01-31,000001,Vente,348525,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0172,,,,,,,,,,,,,0,,,,,L,landes,,,1450,5.745292,44.168147
2019-34741,2019-03-07,000001,Vente,114292,,,BOURRASSET,B016,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38080,5.761477,44.188237
2019-34741,2019-03-07,000001,Vente,114292,,,BOURRASSET,B016,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36780,5.759031,44.187549
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0019,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3660,5.757546,44.183557
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0020,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5350,5.758217,44.183752
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0022,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15840,5.759967,44.183705
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,67900,5.762402,44.18946
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0030,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15460,5.763395,44.190525
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0031,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,32220,5.763682,44.188163
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0032,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,23025,5.764099,44.187632
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0033,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2110,5.764722,44.187277
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0034,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1030,5.764461,44.186968
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.764174,44.186893
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,4950,5.763331,44.186802
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0037,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.763635,44.186518
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0038,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2920,5.761983,44.186574
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0039,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8830,5.761973,44.185949
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0040,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16980,5.762388,44.185237
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0041,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1740,5.763537,44.186094
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0042,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.763717,44.186449
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0043,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.763806,44.186368
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0044,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.763837,44.186376
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0045,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1500,5.764,44.186336
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.764137,44.185889
2019-34741,2019-03-07,000001,Vente,114292,5012,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0047,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,960,5.764774,44.185974
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0048,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3880,5.764617,44.186352
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0049,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,5.764785,44.186706
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0050,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,950,5.76503,44.186783
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0051,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12320,5.765541,44.186741
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0052,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18450,5.766647,44.187111
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0053,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,28960,5.76613,44.185942
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0054,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13320,5.764088,44.185131
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0055,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4330,5.763565,44.18549
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0056,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3590,5.762572,44.184783
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0057,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3060,5.76381,44.184557
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,5550,5.765951,44.183042
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0064,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49550,5.762252,44.184078
2019-34741,2019-03-07,000001,Vente,114292,,,CLACOUIS,B028,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0422,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,46400,5.765667,44.182065
2019-35378,2019-05-10,000001,Vente,409,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0171,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2140,5.775806,44.161355
2019-35378,2019-05-10,000001,Vente,409,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0186,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,32,5.773428,44.16116
2019-35378,2019-05-10,000001,Vente,409,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0189,,,,,,,,,,,,,0,,,,,L,landes,,,98,5.773412,44.160991
2019-35378,2019-05-10,000001,Vente,409,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0192,,,,,,,,,,,,,0,,,,,L,landes,,,108,5.773596,44.160907
2019-35378,2019-05-10,000001,Vente,409,,,PIEDGUICHARD,B082,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0212,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,710,5.774525,44.159677
2019-35380,2019-05-10,000001,Vente,1650,,,LES CHEMINEES,B026,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000C0283,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13310,5.744451,44.181471
2019-35383,2019-05-10,000001,Vente,6910,,,GOURD MAUREL,B056,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,315,5.775366,44.164846
2019-35383,2019-05-10,000001,Vente,6910,,,LA CONDAMINE,B040,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0237,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,380,5.773934,44.158029
2019-35383,2019-05-10,000001,Vente,6910,,,LA CONDAMINE,B040,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0238,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,780,5.773687,44.157676
2019-35383,2019-05-10,000001,Vente,6910,,,LA CONDAMINE,B040,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0252,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,560,5.773384,44.157229
2019-35561,2019-05-21,000001,Vente,565295,7059,,BOUISSAYE DE LA RIBIERE,B014,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,5.740371,44.171086
2019-35561,2019-05-21,000001,Vente,565295,,,BOUISSAYE DE LA RIBIERE,B014,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0285,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.740262,44.170455
2019-35561,2019-05-21,000001,Vente,565295,7044,,BOUISSAYE DE LA RIBIERE,B014,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0286,,,,,,,,,,,,,0,2,Appartement,50,3,P,prés,,,3790,5.740027,44.170759
2019-35561,2019-05-21,000001,Vente,565295,7044,,BOUISSAYE DE LA RIBIERE,B014,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0286,,,,,,,,,,,,,0,2,Appartement,320,7,P,prés,,,3790,5.740027,44.170759
2019-35561,2019-05-21,000001,Vente,565295,,,BOUISSAYE DE LA RIBIERE,B014,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0287,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.739947,44.17118
2019-35561,2019-05-21,000001,Vente,565295,,,BOUISSAYE DE LA RIBIERE,B014,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,160,5.739959,44.17143
2019-35836,2019-06-28,000001,Vente,11480,,,GRANGE NEUVE,B058,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0177,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3150,5.7592,44.173781
2019-35836,2019-06-28,000001,Vente,11480,,,GRANGE NEUVE,B058,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0178,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.759611,44.173961
2019-35836,2019-06-28,000001,Vente,11480,,,GRANGE NEUVE,B058,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0179,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,980,5.760101,44.174025
2019-35836,2019-06-28,000001,Vente,11480,,,LE CLAUS,B030,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7030,5.760809,44.173794
2019-35836,2019-06-28,000001,Vente,11480,,,LE CLAUS,B030,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.762374,44.173036
2019-35836,2019-06-28,000001,Vente,11480,,,LE CLAUS,B030,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49720,5.762782,44.175511
2019-35836,2019-06-28,000001,Vente,11480,,,PIBREMOND,B080,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2720,5.757551,44.165851
2019-35836,2019-06-28,000001,Vente,11480,,,PIBREMOND,B080,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0027,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2400,5.758893,44.166417
2019-35836,2019-06-28,000001,Vente,11480,,,LE COLLET DE PIEDGUICHARD,B036,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0119,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4260,5.769341,44.160443
2019-35836,2019-06-28,000001,Vente,11480,,,LA CONDAMINE,B040,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0246,,,,,,,,,,,,,0,,,,,L,landes,,,122,5.7716,44.157641
2019-35836,2019-06-28,000001,Vente,11480,,,LA CONDAMINE,B040,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0247,,,,,,,,,,,,,0,,,,,L,landes,,,120,5.771601,44.157596
2019-35846,2019-06-28,000001,Vente,400,,,PIBREMOND,B080,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0015,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3310,5.751302,44.164964
2019-35846,2019-06-28,000001,Vente,400,,,PIBREMOND,B080,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0018,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4370,5.752982,44.165461
2019-35874,2019-06-25,000001,Vente,150,,,LA TOUINE,B112,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0160,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.754068,44.174098
2019-35874,2019-06-25,000001,Vente,150,,,BRAMEPAN,B017,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0194,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,230,5.756554,44.176865
2019-36098,2019-06-25,000001,Vente,472,,,LES AUMAYES,B005,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000C0001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3790,5.738217,44.192355
2019-36125,2019-06-21,000001,Vente,180000,,,LA RIBIERE,B101,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0202,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.742935,44.169074
2019-36125,2019-06-21,000001,Vente,180000,5040,,LA RIBIERE,B101,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0207,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,645,5.743156,44.169366
2019-36679,2019-08-20,000001,Vente,20000,,,BOUISSAYE,B013,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000C0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,1807,5.733581,44.172301
2019-36679,2019-08-20,000001,Vente,20000,,,BOUISSAYE,B013,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000C0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,5423,5.733581,44.172301
2019-36679,2019-08-20,000001,Vente,20000,,,BOUISSAYE,B013,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000C0128,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,820,5.733629,44.171949
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0173,,,,,,,,,,,,,0,,,,,P,prés,,,4080,5.744577,44.167996
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0174,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,590,5.74433,44.167548
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,220,5.743277,44.167474
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0185,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.743451,44.168174
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.743615,44.168689
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.743814,44.168792
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0189,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,45,5.743112,44.168803
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0191,,,,,,,,,,,,,0,,,,,T,terres,,,555,5.743121,44.168511
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.743318,44.168513
2019-36731,2019-08-27,000001,Vente,2250,,,MOULIN D ANNE,B071,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0196,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,275,5.743018,44.168508
2019-36731,2019-08-27,000001,Vente,2250,,,LA RIBIERE,B101,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0198,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,250,5.742921,44.168799
2019-37381,2019-10-17,000001,Vente,299000,,,LA TOUINE,B112,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0153,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,400,5.752093,44.174144
2019-37381,2019-10-17,000001,Vente,299000,7055,,LA TOUINE,B112,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0154,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3259,5.752658,44.173923
2019-37381,2019-10-17,000001,Vente,299000,,,LA TOUINE,B112,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0155,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,970,5.752436,44.173707
2019-37381,2019-10-17,000001,Vente,299000,,,LA TOUINE,B112,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0156,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1620,5.753378,44.172725
2019-37381,2019-10-17,000001,Vente,299000,,,LA TOUINE,B112,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0157,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.753287,44.173337
2019-37381,2019-10-17,000001,Vente,299000,5014,,LA TOUINE,B112,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000D0158,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,380,5.753178,44.17382
2019-37455,2019-10-18,000002,Vente,120000,,,LES AUCHES,B004,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0150,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,100,5.744683,44.168598
2019-37455,2019-10-18,000002,Vente,120000,,,CLOT BERAUD,B033,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,5.764753,44.158769
2019-37455,2019-10-18,000002,Vente,120000,,,LA TATIER,B111,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0352,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35760,5.752236,44.155974
2019-37455,2019-10-18,000002,Vente,120000,,,LA TATIER,B111,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15680,5.75246,44.154761
2019-37455,2019-10-18,000002,Vente,120000,,,SOUS LES BAUMES,B109,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0354,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,146040,5.749236,44.152872
2019-37455,2019-10-18,000002,Vente,120000,,,SOUS LES BAUMES,B109,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10160,5.751136,44.152238
2019-37455,2019-10-18,000002,Vente,120000,,,SOUS LES BAUMES,B109,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118700,5.755892,44.152671
2019-37455,2019-10-18,000002,Vente,120000,,,SOUS LES BAUMES,B109,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8850,5.767861,44.145895
2019-37455,2019-10-18,000002,Vente,120000,,,LE POUSTERLOUN,B091,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0456,,,,,,,,,,,,,0,,,,,L,landes,,,8100,5.745782,44.150769
2019-37455,2019-10-18,000002,Vente,120000,,,LE POUSTERLOUN,B091,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0456,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16200,5.745782,44.150769
2019-37455,2019-10-18,000002,Vente,120000,,,LE POUSTERLOUN,B091,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9200,5.747956,44.150946
2019-37455,2019-10-18,000002,Vente,120000,,,LA GINESTE,B054,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0459,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16350,5.755763,44.148929
2019-37455,2019-10-18,000002,Vente,120000,,,LA PARANDIERE,B076,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,5.762841,44.14203
2019-37455,2019-10-18,000002,Vente,120000,,,LA PARANDIERE,B076,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0505,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4350,5.756866,44.147534
2019-37455,2019-10-18,000002,Vente,120000,,,LA PARANDIERE,B076,04200,04199,Saint-Vincent-sur-Jabron,04,,,041990000E0507,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7830,5.757482,44.146444
2019-38378,2019-12-19,000002,Vente,6040,,,LES COMBES DE LA RIBIERE,B039,04200,04199,Saint-Vincent-sur-Jabron,04,,,04199000AB0447,,,,,,,,,,,,,0,,,,,T,terres,,,151,5.741105,44.17145
