id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14936,2023-02-08,000001,Vente,135000,1,,RLE DU PUITS,0065,02200,02610,Pommiers,02,,,026100000B0839,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,203,3.271164,49.393392
2023-14936,2023-02-08,000001,Vente,135000,,,POMMIERS,B052,02200,02610,Pommiers,02,,,026100000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.27116,49.393332
2023-14936,2023-02-08,000001,Vente,135000,,,POMMIERS,B052,02200,02610,Pommiers,02,,,026100000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.27096,49.393451
2023-14936,2023-02-08,000001,Vente,135000,,,POMMIERS,B052,02200,02610,Pommiers,02,,,026100000B1029,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,150,3.271115,49.393291
2023-14966,2023-02-10,000001,Vente terrain à bâtir,67730,,,LES GROSSES VIGNES,B036,02200,02610,Pommiers,02,,,02610000ZH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,3.271664,49.391769
2023-14993,2023-02-23,000001,Vente,318500,7,,RLE DES AUNOIS,0010,02200,02610,Pommiers,02,,,02610000ZH0437,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.269622,49.393946
2023-14993,2023-02-23,000001,Vente,318500,7,,RLE DES AUNOIS,0010,02200,02610,Pommiers,02,,,02610000ZH0437,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,JARD,Jardin d'agrément,680,3.269622,49.393946
2023-15994,2023-03-27,000001,Vente,197000,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.27693,49.391707
2023-15994,2023-03-27,000001,Vente,197000,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.27693,49.391707
2023-15994,2023-03-27,000001,Vente,197000,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,338,3.27693,49.391707
2023-15994,2023-03-27,000001,Vente,197000,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.27693,49.391707
2023-15994,2023-03-27,000001,Vente,197000,,,POMMIERS,B052,02200,02610,Pommiers,02,,,026100000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.277067,49.391726
2023-16269,2023-03-30,000001,Vente,282623.4,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.27693,49.391707
2023-16269,2023-03-30,000001,Vente,282623.4,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.27693,49.391707
2023-16269,2023-03-30,000001,Vente,282623.4,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,338,3.27693,49.391707
2023-16269,2023-03-30,000001,Vente,282623.4,35,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.27693,49.391707
2023-16269,2023-03-30,000001,Vente,282623.4,,,POMMIERS,B052,02200,02610,Pommiers,02,,,026100000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.277067,49.391726
2023-16275,2023-04-13,000001,Vente,14000,,,LA ROBINETTE ROLLAND,B059,02200,02610,Pommiers,02,,,02610000ZL0078,,,5,,,,,,,,,,1,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1215,3.267138,49.384893
2023-16659,2023-04-25,000001,Vente,190000,28,,L AMANDIER,0005,02200,02610,Pommiers,02,,,02610000ZH0225,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,520,3.266872,49.392363
2023-16945,2023-04-26,000001,Vente,3960,,,LE PRE DES COMTES,B053,02200,02610,Pommiers,02,,,02610000ZH0065,,,,,,,,,,,,,0,,,,,J,jardins,,,1890,3.27,49.394413
2023-16982,2023-04-27,000001,Vente,75,,,DESSOUS LONGPONT,B021,02200,02610,Pommiers,02,,,02610000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,149,3.294643,49.395782
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLAND,B058,02200,02610,Pommiers,02,,,026100000C0107,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,950,3.271136,49.383947
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLAND,B058,02200,02610,Pommiers,02,,,026100000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,3.26971,49.384795
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLAND,B058,02200,02610,Pommiers,02,,,026100000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,6360,3.27239,49.383666
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLAND,B058,02200,02610,Pommiers,02,,,026100000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19798,3.270947,49.384979
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLAND,B058,02200,02610,Pommiers,02,,,026100000C0371,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30813,3.271238,49.383558
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLLAND,B059,02200,02610,Pommiers,02,,,02610000ZL0020,,,,,,,,,,,,,0,,,,,L,landes,,,5145,3.269104,49.384375
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLLAND,B059,02200,02610,Pommiers,02,,,02610000ZL0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11365,3.269104,49.384375
2023-17510,2023-05-25,000001,Vente,165000,,,LE VIEUX BAC,B071,02200,02610,Pommiers,02,,,02610000ZL0038,,,,,,,,,,,,,0,,,,,L,landes,,,2040,3.270319,49.389885
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLLAND,B059,02200,02610,Pommiers,02,,,02610000ZL0050,,,,,,,,,,,,,0,,,,,L,landes,,,2900,3.269865,49.38373
2023-17510,2023-05-25,000001,Vente,165000,,,LA ROBINETTE ROLLAND,B059,02200,02610,Pommiers,02,,,02610000ZL0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8230,3.269495,49.383497
2023-18326,2023-06-30,000001,Vente,80000,,,LE RU DE VOIDON,B062,02200,02610,Pommiers,02,,,02610000ZL0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,14718,3.263056,49.385768
2023-18326,2023-06-30,000001,Vente,80000,,,LE RU DE VOIDON,B062,02200,02610,Pommiers,02,,,02610000ZL0073,,,,,,,,,,,,,0,,,,,S,sols,,,604,3.263563,49.384695
2023-18326,2023-06-30,000001,Vente,80000,,,LA ROBINETTE ROLLAND,B059,02200,02610,Pommiers,02,,,02610000ZL0081,,,,,,,,,,,,,0,,,,,S,sols,,,1450,3.26431,49.383823
2023-18326,2023-06-30,000001,Vente,80000,,,LES FORTES TERRES,B030,02200,02610,Pommiers,02,,,02610000ZL0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,5030,3.264149,49.386095
2023-18831,2023-06-27,000001,Vente,65000,10,,RUE BRUNEHANT,0020,02200,02610,Pommiers,02,,,02610000ZH0275,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,622,3.267088,49.391454
2023-18831,2023-06-27,000001,Vente,65000,10,,RUE BRUNEHANT,0020,02200,02610,Pommiers,02,,,02610000ZH0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.267088,49.391454
2023-18831,2023-06-27,000001,Vente,65000,10,,RUE BRUNEHANT,0020,02200,02610,Pommiers,02,,,02610000ZH0275,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,401,3.267088,49.391454
2023-18831,2023-06-27,000001,Vente,65000,10,,RUE BRUNEHANT,0020,02200,02610,Pommiers,02,,,02610000ZH0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,622,3.267088,49.391454
2023-19143,2023-07-28,000001,Vente,210000,,,DESSOUS LE BOIS ROGER,B019,02200,02610,Pommiers,02,,,02610000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,190,3.305989,49.393513
2023-19143,2023-07-28,000001,Vente,210000,,,DESSOUS LE BOIS ROGER,B019,02200,02610,Pommiers,02,,,02610000ZB0028,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,6310,3.305837,49.393158
2023-19143,2023-07-28,000001,Vente,210000,,,DESSOUS LE BOIS ROGER,B019,02200,02610,Pommiers,02,,,02610000ZB0029,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.306006,49.393298
2023-19143,2023-07-28,000001,Vente,210000,,,DESSOUS LE BOIS ROGER,B019,02200,02610,Pommiers,02,,,02610000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.306051,49.393268
2023-19373,2023-07-20,000001,Vente,103000,,,LA MAISON ROUGE,B043,02200,02610,Pommiers,02,,,026100000C0171,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2561,3.295276,49.381776
2023-20910,2023-09-29,000001,Vente,10108,,,LA FOSSE SAINT MARTIN,B031,02200,02610,Pommiers,02,,,02610000ZD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,3.274493,49.396012
2023-20910,2023-09-29,000001,Vente,10108,,,LES BOIS DES VAUX DE PERNA,B009,02200,02610,Pommiers,02,,,02610000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,3.275216,49.39719
2023-20910,2023-09-29,000001,Vente,10108,,,LES PRES DE CHAUMONT,B054,02200,02610,Pommiers,02,,,02610000ZE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.26112,49.398187
2023-20910,2023-09-29,000001,Vente,10108,,,LES PRES DE CHAUMONT,B054,02200,02610,Pommiers,02,,,02610000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.261147,49.398125
2023-20910,2023-09-29,000001,Vente,10108,,,LES PRES DE CHAUMONT,B054,02200,02610,Pommiers,02,,,02610000ZE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.261198,49.398012
2023-20910,2023-09-29,000001,Vente,10108,,,LA HAIE DORION,B037,02200,02610,Pommiers,02,,,02610000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.264351,49.397574
2023-20910,2023-09-29,000001,Vente,10108,,,LA HAIE DORION,B037,02200,02610,Pommiers,02,,,02610000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.264019,49.397758
2023-20910,2023-09-29,000001,Vente,10108,,,LES VAUX LOGES,B070,02200,02610,Pommiers,02,,,02610000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,3.270979,49.399652
2023-20910,2023-09-29,000001,Vente,10108,,,LES AUNOIS,B003,02200,02610,Pommiers,02,,,02610000ZH0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,3.270977,49.395855
2023-20910,2023-09-29,000001,Vente,10108,,,LES AUNOIS,B003,02200,02610,Pommiers,02,,,02610000ZH0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,3.271233,49.395767
2023-21894,2023-10-24,000002,Vente,100,,,,,,02610,Pommiers,02,,,026100000B0979,,5,,,,,,,,,,,0,,,,,,,,,,3.27112,49.393786
2023-21948,2023-10-27,000001,Vente,117040,4,,IMP LES BOIS BRULES,0018,02200,02610,Pommiers,02,,,02610000ZH0442,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,335,3.26616,49.394274
2023-22337,2023-11-10,000001,Vente,105000,1,,RUE JEAN CAUDRON,0040,02200,02610,Pommiers,02,,,026100000B0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.27276,49.392857
2023-22337,2023-11-10,000001,Vente,105000,1,,RUE JEAN CAUDRON,0040,02200,02610,Pommiers,02,,,026100000B0808,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,376,3.27276,49.392857
2023-22390,2023-11-23,000001,Vente,37800,4,,RUE JEAN CAUDRON,0040,02200,02610,Pommiers,02,,,026100000B1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,3.272722,49.392551
2023-22390,2023-11-23,000001,Vente,37800,4,,RUE JEAN CAUDRON,0040,02200,02610,Pommiers,02,,,026100000B1013,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,944,3.272722,49.392551
2023-22390,2023-11-23,000001,Vente,37800,4,,RUE JEAN CAUDRON,0040,02200,02610,Pommiers,02,,,026100000B1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,3.272722,49.392551
2023-22725,2023-12-15,000001,Vente,150000,,,LA RAQUE,B055,02200,02610,Pommiers,02,,,026100000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,1060,3.267683,49.390194
2023-22725,2023-12-15,000001,Vente,150000,,,LA RAQUE,B055,02200,02610,Pommiers,02,,,026100000A0947,,,,,,,,,,,,,0,,,,,P,prés,,,1920,3.267012,49.39048
2023-22725,2023-12-15,000001,Vente,150000,,,LA RAQUE,B055,02200,02610,Pommiers,02,,,026100000A0947,,,,,,,,,,,,,0,,,,,L,landes,,,1874,3.267012,49.39048
2023-22725,2023-12-15,000001,Vente,150000,,,LES CHEVRELLES,B013,02200,02610,Pommiers,02,,,02610000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,3520,3.266788,49.390047
2023-22798,2023-12-12,000001,Vente,84000,29,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B0499,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,250,3.275804,49.392241
2023-22798,2023-12-12,000001,Vente,84000,29,,RUE DU 8 MAI 1945,0035,02200,02610,Pommiers,02,,,026100000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.275804,49.392241
2023-23244,2023-12-15,000001,Vente,185500,44,,RUE DU 11 NOVEMBRE 1918,0050,02200,02610,Pommiers,02,,,02610000ZH0245,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,462,3.266783,49.393549
2023-23244,2023-12-15,000001,Vente,185500,44,,RUE DU 11 NOVEMBRE 1918,0050,02200,02610,Pommiers,02,,,02610000ZH0245,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1191,3.266783,49.393549
2023-23244,2023-12-15,000001,Vente,185500,,,LES BOIS BRULES,B007,02200,02610,Pommiers,02,,,02610000ZH0247,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.266925,49.393937
2023-23244,2023-12-15,000001,Vente,185500,,,LES BOIS BRULES,B007,02200,02610,Pommiers,02,,,02610000ZH0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,362,3.26696,49.393811
