siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901791,00010,21890179100010,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,4,,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.304924,47.648729,0.93,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
218901791,00028,21890179100028,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,3,,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.304924,47.648729,0.93,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
218901791,00036,21890179100036,O,2001-12-25,NN,,,2008-01-04T18:45:04,false,2,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,3.304924,47.648729,0.93,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
258902238,00017,25890223800017,O,1994-05-24,02,2018,,2020-08-25T10:20:43,true,3,,,,,MAIRIE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268901931,00017,26890193100017,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,3,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.304924,47.648729,0.93,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
298901794,00016,29890179400016,O,1983-08-10,NN,,,2014-04-24T12:12:52,true,4,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,42.99Z,NAFRev2,N,3.304924,47.648729,0.93,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
304186406,00019,30418640600019,O,,NN,,,,true,1,,,,,LE MOULIN GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.308512,47.652788,0.93,street,Le Moulin Ganneau 89520 Fontenoy,89179_b075,G,LE MOULIN GANNEAU,
309708980,00029,30970898000029,O,1981-01-01,NN,,,,true,1,,,,,TAILLIS DU PA,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,3.278743,47.643057,0.53,street,Le Grand Taillis 89520 Fontenoy,89179_b057,G,LE GRAND TAILLIS,
314999608,00032,31499960800032,O,,NN,,,,true,1,,,,LD,LES CURES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,3.267572,47.6656,0.93,street,Les Cures 89520 Fontenoy,89179_rz55rz,G,LES CURES,
318487154,00011,31848715400011,O,,NN,,,,true,1,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
318543477,00034,31854347700034,O,1994-08-08,NN,,,2014-07-08T00:22:16,true,4,,,,HAM,LES POURRAINS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,3.268939,47.670532,0.93,street,Les Pourrains 89520 Fontenoy,89179_nbitkj,G,LES POURRAINS,
319291985,00020,31929198500020,O,,NN,,,,true,1,,,,LD,LES MERLES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.286002,47.64136,0.93,street,Les Merles 89520 Fontenoy,89179_b2cjw3,G,LES MERLES,
323324632,00013,32332463200013,O,,NN,,,,true,1,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
323947879,00017,32394787900017,O,1982-03-01,NN,,,,true,1,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.301009,47.652448,0.93,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
324938794,00041,32493879400041,O,1992-01-02,NN,,,,false,3,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,72.1Z,NAF1993,N,3.301009,47.652448,0.93,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
331550665,00011,33155066500011,O,1985-01-18,NN,,4321AB,2019-06-24T13:26:21,true,5,,,,LD,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,3.296573,47.65858,0.93,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
331841601,00015,33184160100015,O,1985-01-01,NN,,,2007-01-18T09:19:58,true,3,,,,,LA FERRIERE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.258708,47.661305,0.93,street,La Ferriere 89520 Fontenoy,89179_d32vqc,G,LA FERRIERE,
338602568,00028,33860256800028,O,1994-01-01,NN,,,2006-11-25T10:32:47,true,3,,,,,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,92.6C,NAFRev1,N,3.2922,47.648064,0.93,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
342706033,00012,34270603300012,O,1987-09-08,NN,,,,false,4,,,,,MAIRIE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347897175,00027,34789717500027,O,1997-01-13,,,,,true,3,,,,HAM,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.4A,NAF1993,N,3.296573,47.65858,0.93,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
349398883,00018,34939888300018,O,,NN,,,,true,1,,,,LD,AU TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,60.2E,NAF1993,N,0.5705655,47.4481734,0.89,poi.track,Chemin du Tremblay au Chêne Saint-Roch,https://osm.org/way/89074424,G,,
350916201,00014,35091620100014,O,,NN,,,,true,1,,,,,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.12,NAP,N,3.2922,47.648064,0.93,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
356000265,05426,35600026505426,O,1991-01-01,NN,,,,false,3,,,,RTE,DE  TOUCY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE FONTENOY,,,,64.1A,NAFRev1,N,3.2361302,47.6595226,0.76,poi,Route de Toucy (Pont) Saint-Sauveur-en-Puisaye,https://osm.org/way/293571659,G,,
379221245,00010,37922124500010,O,,NN,,,,true,1,,,,,LES CURES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,74.6Z,NAF1993,N,3.267572,47.6656,0.93,street,Les Cures 89520 Fontenoy,89179_rz55rz,G,LES CURES,
380596981,00015,38059698100015,O,1990-02-01,NN,,,2012-07-28T10:31:08,true,4,,,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.322554,47.638791,0.93,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
382129237,00014,38212923700014,O,1991-07-01,NN,,,2008-01-30T12:29:48,false,4,,,,,FERME DES GAUCHERS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.288985,47.636137,0.58,street,Les Gauchers 89520 Fontenoy,89179_u2sp4x,G,LES GAUCHERS,
382373447,00012,38237344700012,O,1991-07-01,NN,,,,true,4,,,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,3.303845,47.648583,0.93,street,Rue Principale 89520 Fontenoy,89179_0090,G,RUE PRINCIPALE,
385008610,00011,38500861000011,O,1992-04-01,NN,,,2008-11-08T00:46:12,true,3,,,,LD,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,3.296573,47.65858,0.93,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
385047824,00011,38504782400011,O,1992-01-01,,,,,true,3,,,,,LE MOULIN GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.308512,47.652788,0.93,street,Le Moulin Ganneau 89520 Fontenoy,89179_b075,G,LE MOULIN GANNEAU,
387701063,00035,38770106300035,O,2001-06-30,NN,,,2013-05-18T03:00:11,true,4,CHEZ PHILIPPE MULLER,,,,LES MILLERES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,94.99Z,NAFRev2,O,5.1616816,45.3869699,0.88,poi.guest_house,Gîte d'étape paysan Les Milleres (Maison d'hôte) Faramans,https://osm.org/way/70099964,G,,
387888506,00012,38788850600012,O,1992-07-01,NN,,,2006-12-15T00:46:58,false,3,,,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,3.296573,47.65858,0.93,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
387888506,00020,38788850600020,O,1998-01-01,NN,,4331ZB,2018-05-15T03:36:41,true,6,,2,,LD,LES DUBOURGS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.31Z,NAFRev2,N,3.296452,47.664968,0.93,housenumber,2 Les Dubourgs 89520 Fontenoy,89179_15b9p3_00002,G,2 LES DUBOURGS,
390323145,00016,39032314500016,O,1992-11-01,01,2018,,2020-08-25T10:25:21,true,3,,,,,CHATEAU DU TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.5641316,47.4588166,0.91,poi.castle,Château du Tremblay Saint-Roch,https://osm.org/way/75851142,G,,
390494417,00053,39049441700053,O,2010-06-01,,,,2011-07-22T15:05:06,false,2,CIDEX 402,15,,RUE,SAINT MARIEN,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.22Z,NAFRev2,N,3.307169,47.649515,0.93,housenumber,15 Rue Saint Marien 89520 Fontenoy,89179_0120_00015,G,15 RUE SAINT MARIEN,
392428223,00011,39242822300011,O,1971-11-01,NN,,,2007-01-18T09:34:20,true,3,LE TREMBLAY,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.1A,NAF1993,N,3.301009,47.652448,0.93,street,Le Tremblay 89520 Fontenoy,89179_islh6j,D,LE TREMBLAY,
393779517,00019,39377951700019,O,,NN,,,,true,1,,,,RTE,DE TOUCY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,74.1G,NAF1993,N,3.2361302,47.6595226,0.76,poi,Route de Toucy (Pont) Saint-Sauveur-en-Puisaye,https://osm.org/way/293571659,G,,
394338784,00017,39433878400017,O,,NN,,,2006-11-25T12:22:47,true,1,,,,RTE,DE TOUCY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,3.2361302,47.6595226,0.76,poi,Route de Toucy (Pont) Saint-Sauveur-en-Puisaye,https://osm.org/way/293571659,G,,
399572783,00039,39957278300039,O,2008-09-15,,,4333ZZ,2021-02-23T11:23:23,true,1,CHATEAU DU TREMBLAY,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,43.33Z,NAFRev2,N,3.301009,47.652448,0.47,street,Le Tremblay 89520 Fontenoy,89179_islh6j,D,LE TREMBLAY,
403350051,00013,40335005100013,O,1996-01-08,NN,,,,true,4,,,,,LE BOURG,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404385015,00015,40438501500015,O,1996-04-02,NN,,,2011-05-03T00:25:17,false,4,,,,HAM,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6D,NAF1993,N,3.2922,47.648064,0.93,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
404902199,00011,40490219900011,O,1996-04-01,NN,,,2008-01-04T20:47:31,false,3,,,,LD,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.301009,47.652448,0.93,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
407717354,00010,40771735400010,O,,NN,,,,true,1,,,,LD,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,52.6E,NAF1993,N,3.296573,47.65858,0.93,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
408144111,00015,40814411100015,O,1980-12-31,NN,,,2013-02-02T12:52:27,true,4,,,,,LE FERRIERE GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.254884,47.668572,0.8,street,La Ferriere Ganneau 89520 Fontenoy,89179_b047,G,LA FERRIERE GANNEAU,
408144129,00017,40814412900017,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,3.296573,47.65858,0.93,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
408144137,00010,40814413700010,O,1982-12-31,NN,,,2020-01-03T04:00:20,true,5,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.301009,47.652448,0.93,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
408144145,00013,40814414500013,O,1980-12-31,NN,,,2021-02-23T11:30:19,true,3,,,,,LA GARE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.281016,47.65802,0.93,street,La Gare 89520 Fontenoy,89179_eanf1c,G,LA GARE,
410181366,00015,41018136600015,O,1980-12-31,NN,,,,false,4,,,,,ADRESSE INCOMPLETE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410181374,00019,41018137400019,O,1980-12-31,NN,,,,true,1,,,,,LE BOURG,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410183016,00014,41018301600014,O,1980-12-31,NN,,,2008-01-04T21:38:49,true,3,,,,,LA GRANDE FERRIERE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9931705,50.2535371,0.9,poi.townhall,Mairie de Ferrière-la-Grande (Hôtel de ville) Ferrière-la-Grande,https://osm.org/way/68418646,G,,
421594029,00017,42159402900017,O,1999-01-01,02,2018,4722ZB,2020-08-25T10:12:16,true,3,LE BOURG,23,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.306859,47.648783,0.93,housenumber,23 Rue Principale 89520 Fontenoy,89179_0090_00023,G,23 RUE PRINCIPALE,
421594029,00025,42159402900025,O,2005-01-01,,,,2017-03-13T12:55:52,false,3,,23,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,3.306859,47.648783,0.93,housenumber,23 Rue Principale 89520 Fontenoy,89179_0090_00023,G,23 RUE PRINCIPALE,
422215913,00019,42221591300019,O,1999-02-16,NN,,,2008-01-05T00:18:04,true,3,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
422215921,00012,42221592100012,O,1999-02-16,NN,,,2008-01-05T00:18:04,true,3,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
422216135,00018,42221613500018,O,1999-02-16,NN,,,2016-06-02T04:47:05,true,3,,,,LD,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2922,47.648064,0.93,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
422274134,00028,42227413400028,O,2001-10-05,NN,,,2008-01-05T00:18:55,true,3,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.301009,47.652448,0.93,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
423083179,00014,42308317900014,O,1999-05-01,NN,,,2011-04-23T10:18:55,true,4,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,3.301009,47.652448,0.93,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
425910932,00010,42591093200010,O,,,,,,true,1,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
426311429,00010,42631142900010,O,1963-01-01,NN,,,2009-02-19T04:30:44,true,4,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426611950,00012,42661195000012,O,1969-01-01,02,2018,,2021-02-23T11:47:35,true,4,,,,LD,MOULIN GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.308512,47.652788,0.93,street,Le Moulin Ganneau 89520 Fontenoy,89179_b075,G,LE MOULIN GANNEAU,
427112040,00014,42711204000014,O,,,,,,true,1,,,,LD,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,3.2922,47.648064,0.93,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
430006288,00012,43000628800012,O,1969-03-11,NN,,,2016-03-30T03:24:47,true,3,,,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.322554,47.638791,0.93,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
433097292,00018,43309729200018,O,1999-01-01,NN,,,2016-01-12T00:22:56,true,3,,,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.322554,47.638791,0.93,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
435295530,00032,43529553000032,O,2013-05-21,01,2018,,2021-02-23T13:17:27,true,1,,1,,,LE THUROT,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,68.10Z,NAFRev2,O,3.253182,47.665891,0.93,housenumber,1 Le Thurot 89520 Fontenoy,89179_h7dud1_00001,G,1 LE THUROT,
437597875,00016,43759787500016,O,2001-05-02,NN,,,2006-11-25T17:23:33,false,5,,12,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,72.2C,NAFRev1,N,3.296236,47.65863,0.93,housenumber,12 Rimatou 89520 Fontenoy,89179_eua8ss_00012,G,12 RIMATOU,
440719615,00013,44071961500013,O,2002-01-14,12,2018,,2021-02-23T13:21:59,true,4,,10,,RTE,DE LEVIS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,82.92Z,NAFRev2,O,1.5734044,47.6121379,0.76,poi.track,Route de Levis (Chemin) Chambord,https://osm.org/way/298671133,G,,
441645660,00016,44164566000016,O,2002-04-04,NN,,,2008-01-04T21:24:27,true,3,,6,,,LES CURES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.266253,47.665294,0.93,housenumber,6 Les Cures 89520 Fontenoy,89179_rz55rz_00006,G,6 LES CURES,
442034229,00017,44203422900017,O,2002-04-22,NN,,,2011-10-17T02:36:59,true,4,LE BOURG,3,,RUE,DES 4 CHEMINS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,3.306239,47.649799,0.93,housenumber,3 Rue des 4 Chemins 89520 Fontenoy,89179_0110_00003,G,3 RUE DES 4 CHEMINS,
443588595,00019,44358859500019,O,2002-10-01,NN,,,2014-07-08T02:26:39,true,4,,37,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.99Z,NAFRev2,N,3.308882,47.648542,0.93,housenumber,37 Rue Principale 89520 Fontenoy,89179_0090_00037,G,37 RUE PRINCIPALE,
449634005,00010,44963400500010,O,2003-06-28,NN,,,2010-04-18T10:05:53,true,4,,34,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,55.10Z,NAFRev2,O,3.307565,47.648766,0.93,housenumber,34 Rue Principale 89520 Fontenoy,89179_0090_00034,G,34 RUE PRINCIPALE,
450331426,00012,45033142600012,O,2003-08-01,NN,,,2012-01-24T05:24:56,true,4,,,,LD,LA JUSTICE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.3A,NAFRev1,N,3.313029,47.642685,0.93,street,La Justice 89520 Fontenoy,89179_0id4qp,G,LA JUSTICE,
451630602,00014,45163060200014,O,2004-01-01,01,2018,,2020-08-25T10:16:54,true,3,LE MOULIN GANNEAU,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.308512,47.652788,0.93,street,Le Moulin Ganneau 89520 Fontenoy,89179_b075,D,LE MOULIN GANNEAU,
478451271,00017,47845127100017,O,2004-09-15,,,,2016-01-12T00:25:35,true,3,,38,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.291475,47.658786,0.93,housenumber,38 Rimatou 89520 Fontenoy,89179_eua8ss_00038,G,38 RIMATOU,
478999550,00013,47899955000013,O,2004-09-08,NN,,,2015-02-20T03:55:17,true,3,,18,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.322551,47.637629,0.93,housenumber,18 Solmet 89520 Fontenoy,89179_1gsqcz_00018,G,18 SOLMET,
479357485,00040,47935748500040,O,2019-05-01,,,,2021-02-23T13:41:47,true,1,,24,,,LES MERLES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03A,NAFRev2,N,3.284353,47.641897,0.93,housenumber,24 Les Merles 89520 Fontenoy,89179_b2cjw3_00024,G,24 LES MERLES,
479413551,00017,47941355100017,O,2004-04-19,NN,,,2018-10-16T05:05:47,true,6,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,94.99Z,NAFRev2,O,3.304924,47.648729,0.93,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
481397388,00010,48139738800010,O,2005-04-01,02,2018,4312BA,2020-08-25T10:25:52,true,3,,15,,LD,LES POURRAINS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.26723,47.671168,0.93,housenumber,15 Les Pourrains 89520 Fontenoy,89179_nbitkj_00015,G,15 LES POURRAINS,
482465788,00016,48246578800016,O,2005-04-27,,,,2008-01-05T00:48:52,true,2,,,,,LIEUDIT  SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.322554,47.638791,0.93,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
482947777,00025,48294777700025,O,2005-06-01,,,,2006-11-25T20:14:54,false,2,,,,,CHATEAU DU TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,O,0.5641316,47.4588166,0.91,poi.castle,Château du Tremblay Saint-Roch,https://osm.org/way/75851142,G,,
484335955,00015,48433595500015,O,2005-10-03,,,,2014-07-10T00:16:27,false,3,,6,,,LES DUBOURGS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.30Z,NAFRev2,N,3.293703,47.665421,0.93,housenumber,6 Les Dubourgs 89520 Fontenoy,89179_15b9p3_00006,G,6 LES DUBOURGS,
484769948,00023,48476994800023,O,2016-01-25,,,,2020-11-03T09:09:52,true,1,,12,,RUE,LES GENDRES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,CLASSIC VINTAGE CARS,45.11Z,NAFRev2,N,3.301136,47.653194,0.7,housenumber,12 Les Gendres 89520 Fontenoy,89179_flmxnr_00012,G,12 LES GENDRES,
487641102,00016,48764110200016,O,2005-12-01,,,,2013-02-06T16:46:28,false,3,,6,,,LES ROBINEAUX,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.283906,47.635924,0.93,housenumber,6 Les Robineaux 89520 Fontenoy,89179_do6jqh_00006,G,6 LES ROBINEAUX,
489364810,00015,48936481000015,O,2006-04-01,,,,2010-09-22T06:24:02,true,3,,4,,,LES CURES HAMEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.267218,47.665365,0.61,housenumber,4 Les Cures 89520 Fontenoy,89179_rz55rz_00004,G,4 LES CURES,
491065215,00023,49106521500023,O,2006-11-15,,,,2008-02-12T09:13:13,false,3,,2,,,LES BERGERIES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,86.21Z,NAFRev2,N,3.9014414,47.832606,0.89,poi.track,Sentier les Bergeries (Chemin) Serrigny,https://osm.org/way/83335507,G,,
492457692,00019,49245769200019,O,2006-10-20,,,,2014-04-25T13:24:29,false,3,,7,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,N,3.305264,47.64875,0.93,housenumber,7 Rue Principale 89520 Fontenoy,89179_0090_00007,G,7 RUE PRINCIPALE,
498962349,00029,49896234900029,O,2007-06-25,,,,2008-01-05T01:08:05,true,2,,12,,RUE,DES GENDRES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.301136,47.653194,0.6,housenumber,12 Les Gendres 89520 Fontenoy,89179_flmxnr_00012,G,12 LES GENDRES,
504261033,00022,50426103300022,O,2011-04-04,,,,2020-12-22T03:41:59,false,2,,1,,,LES TOURAINES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,3.284285,47.643846,0.93,housenumber,1 Les Touraines 89520 Fontenoy,89179_b14bd3_00001,G,1 LES TOURAINES,
505090324,00011,50509032400011,O,2008-06-05,,,,2008-07-06T05:28:49,true,1,M KAESER CHRISTOPHE,12,,RUE,LES GENDRES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,3.301136,47.653194,0.7,housenumber,12 Les Gendres 89520 Fontenoy,89179_flmxnr_00012,G,12 LES GENDRES,
505381384,00021,50538138400021,O,2009-12-01,,,,2021-02-23T14:19:10,true,1,,10,,,VOIE NOUVELLE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,3.304036,47.649633,0.93,housenumber,10 Voie Nouvelle 89520 Fontenoy,89179_0070_00010,G,10 VOIE NOUVELLE,
507999324,00019,50799932400019,O,2008-08-13,NN,,,2019-06-24T13:13:06,true,2,,34,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,55.10Z,NAFRev2,O,3.307565,47.648766,0.93,housenumber,34 Rue Principale 89520 Fontenoy,89179_0090_00034,G,34 RUE PRINCIPALE,